Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,133,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,142,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,141,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,140,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,143,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,143,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,143,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,141,,,,
9,up,Manu Chao,La Vida Tombola,9,5,139,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,143,,,,
11,up,Manu Chao,Clandestino,11,8,139,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,141,,,,
13,up,León Gieco,En el País de la Libertad,13,6,142,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,122,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,143,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,143,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,141,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,41,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,141,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,142,,,,
21,up,Yves Montand,Bella ciao,21,7,143,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,143,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,141,,,,
24,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,41,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,141,,,,
26,up,Manu Chao,Bongo Bong,26,19,141,,,,
27,up,Manu Chao,Me Llaman Calle,28,22,138,,,,
28,up,Manu Chao,Desaparecido,29,8,141,,,,
29,up,Charles Aznavour,Venecia sin ti,30,5,121,,,,
30,up,Gustavo Santaolalla,Iguazu,31,5,143,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,32,8,142,,,,
32,up,Loreena McKennitt,The Bonny Swans,33,10,142,,,,
33,up,Sikalidis,Zorba El Griego,34,11,141,,,,
34,up,Gloria Estefan,Como Me Duele Perderte,35,12,8,,,,
35,up,Loreena McKennitt,The Mystic's Dream,36,13,142,,,,
36,up,Carlos Gardel,El día que me quieras,37,14,141,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,141,,,,
38,up,Gustavo Santaolalla,Coyita,39,11,143,,,,
39,up,Rusted Root,Send Me On My Way,40,5,139,,,,
40,up,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,143,,,,
41,up,Jairo,Ave Maria,42,13,138,,,,
42,up,Gustavo Santaolalla,Pampa,43,14,139,,,,
43,up,Gustavo Santaolalla,Lela,44,22,143,,,,
44,up,Gustavo Santaolalla,Jardin,45,23,143,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,24,113,,,,
46,up,Cacho Castaña,La vuelta del matador,47,19,143,,,,
47,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,141,,,,
48,up,Gustavo Santaolalla,Gaucho,49,8,143,,,,
49,up,Luciano Pereyra,Celos,50,12,66,,,,
50,up,Fernando Samalea,El Mago,51,20,143,,,,
51,up,Deva Premal,Hari Om Shiva Om,52,38,141,,,,
52,up,Loreena McKennitt,Prospero's Speech,53,21,142,,,,
53,up,Loreena McKennitt,Santiago,54,22,142,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,55,23,141,,,,
55,up,Gustavo Santaolalla,Del Pago,56,31,143,,,,
56,up,Gustavo Santaolalla,Zenda,57,32,143,,,,
57,up,Deva Premal,Om Tare Tuttare,58,43,141,,,,
58,up,Gustavo Santaolalla,La Vuelta,59,34,142,,,,
59,up,Gustavo Santaolalla,Atacama,60,35,141,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,140,,,,
61,up,Loreena McKennitt,Full Circle,63,16,138,,,,
62,up,Gustavo Santaolalla,Way Up,64,38,141,,,,
63,up,Lucien Belmond,Aire Libre,65,13,129,,,,
64,up,Cirque du Soleil,Alegria,66,13,141,,,,
65,up,Deva Premal,Om Ram Ramaya,67,53,135,,,,
66,-,Dúo Coplanacu,Criollita Santiagueña,-,66,1,,,,
67,-,Scotland Laddie Pipes & Drums,Cock O The North,-,67,1,,,,
68,-,Jere Klein,Estoy Volando Alto (Spanish),-,68,1,,,,
69,-,Deya Dova,Walking Water (live),-,69,1,,,,
70,-,יונתן שינפלד,אהבת חינם,-,70,1,,,,
71,-,Oliver Shanti & Friends,Well Balanced,-,71,1,,,,
72,-,Conjure One,Forever Lost,-,72,1,,,,
73,down,Raffaella Carrà,0303456,27,7,33,,,,
74,up,Fatoumata Diawara,Sonkolon,74,74,2,,,,
75,-,Histórica Banda,Sudáfrica - Die Stem van Suid-Afrika - Nkosi Sikelel' iAfrika - Himno Nacional Sudafricano ( La Llamada de Sudáfrica - Dios Bendiga a África ),-,72,1,,,,
76,down,Zarabandúo,Gracias a la Vida (Instrumental),72,72,2,,,,
