Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,67,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,75,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,75,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,75,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,75,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,75,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,73,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,75,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,75,,,,
10,up,Deva Premal,Gayatri Mantra,10,8,75,,,,
11,up,León Gieco,En el País de la Libertad,11,6,75,,,,
12,-,ÆUR,Invocation (Ancient Egyptian Melody),-,12,1,,,,
13,down,Caetano Veloso & David Byrne,Você é Linda (Live),12,8,56,,,,
14,down,Carlos Gardel,Por una cabeza,13,2,75,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,75,,,,
16,up,Deva Premal,Om Namo Bhagavate,17,11,75,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,75,,,,
18,up,Yves Montand,Bella ciao,19,7,75,,,,
19,up,Leon Gieco,Solo le Pido a Dios,20,9,75,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,75,,,,
21,up,Los Nocheros,Vuela una Lágrima,23,10,75,,,,
22,up,Manu Chao,La Vida Tombola,26,5,75,,,,
23,up,Manu Chao,Bongo Bong,24,19,75,,,,
24,up,Manu Chao,Desaparecido,27,8,75,,,,
25,up,Charles Aznavour,Venecia sin ti,28,5,53,,,,
26,up,Gustavo Santaolalla,Iguazu,29,5,75,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,30,8,74,,,,
28,up,Loreena McKennitt,The Bonny Swans,31,10,74,,,,
29,up,Sikalidis,Zorba El Griego,32,11,73,,,,
30,up,Loreena McKennitt,The Mystic's Dream,33,13,74,,,,
31,up,Carlos Gardel,El día que me quieras,34,14,75,,,,
32,-,Manu Chao,Clandestino,-,8,73,,,,
33,up,Deva Premal & Miten,Gayatri Mantra (Live),36,31,75,,,,
34,up,Silvio Rodríguez,Óleo de mujer con sombrero,37,17,75,,,,
35,up,Gustavo Santaolalla,Lela,38,22,75,,,,
36,up,Gustavo Santaolalla,Jardin,39,23,75,,,,
37,up,Gustavo Santaolalla,Coyita,40,11,75,,,,
38,up,Cacho Castaña,La vuelta del matador,41,19,75,,,,
39,up,Gustavo Santaolalla,Gaucho,42,8,75,,,,
40,up,Manu Chao,Me Llaman Calle,82,22,74,,,,
41,up,Fernando Samalea,El Mago,43,20,75,,,,
42,up,Deva Premal & Miten,Yemaya Assessu (Live),44,15,75,,,,
43,up,Deva Premal,Hari Om Shiva Om,45,38,75,,,,
44,up,Loreena McKennitt,Prospero's Speech,47,21,74,,,,
45,up,Loreena McKennitt,Santiago,48,22,74,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,49,23,73,,,,
47,up,Gustavo Santaolalla,Del Pago,50,31,75,,,,
48,down,Bandas Militares,Avenida de las Camelias,46,6,42,,,,
49,up,Gustavo Santaolalla,Zenda,51,32,75,,,,
50,up,Rusted Root,Send Me On My Way,52,5,73,,,,
51,-,Ruben Sharbatyan,Arabic Melody,-,51,1,,,,
52,up,Perotá Chingò,Rie Chinito,54,10,74,,,,
53,up,Jairo,Ave Maria,55,13,75,,,,
54,-,George Dimitri Sawa,A Medley of Melodies In Hijazkar and Hijaz Modes,-,54,1,,,,
55,up,Deva Premal,Om Tare Tuttare,56,43,75,,,,
56,up,Gustavo Santaolalla,La Vuelta,57,34,74,,,,
57,up,Gustavo Santaolalla,Atacama,58,35,73,,,,
58,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,72,,,,
59,up,Gustavo Santaolalla,Way Up,60,38,73,,,,
60,up,Loreena McKennitt,Full Circle,61,16,72,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,24,49,,,,
62,down,Gustavo Santaolalla,Pampa,14,14,75,,,,
63,up,Cirque du Soleil,Alegria,63,13,73,,,,
64,up,Deva Premal,Om Ram Ramaya,64,53,73,,,,
65,up,Lucien Belmond,Aire Libre,65,13,70,,,,
66,up,Deva Premal & Miten,Empty Heart (Live),66,56,72,,,,
67,up,Carlos Gardel,Volver,67,9,69,,,,
68,up,Deva Premal & Miten,Sunrise (Live),68,60,70,,,,
69,up,Adriana Varela,Como Dos Extraños,69,30,70,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,31,70,,,,
71,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,71,19,66,,,,
72,up,Sigur Rós,Hoppípolla,72,23,54,,,,
73,up,Leon Gieco,Todos los Dias un Poco,73,34,65,,,,
74,up,Cacho Castaña,Señora si usted supiera,74,34,61,,,,
75,up,Cacho Castaña,Café la humedad,75,35,60,,,,
76,up,Deva Premal & Miten,Jai Radha Madhav (Live),76,71,58,,,,
77,up,Deva Premal & Miten,The Strength of a Rose (Live),77,69,56,,,,
78,down,アストル・ピアソラ,Libertango,15,8,6,,,,
79,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,75,,,,
80,up,Macaco,Mensajes Del Agua,83,22,4,,,,
81,down,Banda Original Columbia,Marcha de las Malvinas,53,12,4,,,,
82,-,Luna Santa,Luna,-,82,1,,,,
83,up,Natalia Doco,Respira,97,20,9,,,,
84,down,Perotá Chingó,La Complicidad / Jah Rastafari,79,32,38,,,,
85,down,Amr Diab,Nour El Ain,21,10,21,,,,
86,-,Domenico Modugno,Addio...Addio...,-,28,1,,,,
87,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),81,74,48,,,,
88,down,Deva Premal & Miten,Chidananda (Live),87,75,44,,,,
89,up,Deva Premal & Miten,Humming (Live),89,77,41,,,,
90,up,Deva Premal,Teyata,90,72,37,,,,
91,up,Deva Premal,Shante Prashante,94,73,35,,,,
92,up,Deva Premal,Shree Ram Jai Ram,95,54,34,,,,
93,down,Mariano Mores,Tanguera,35,35,3,,,,
94,up,Afro Celt Sound System,Lagan (Verse),98,94,2,,,,
95,-,Milva,Che tango che,-,88,1,,,,
96,down,Raul Ferrando,Yearning (feat. Fathi Aljarah),92,92,2,,,,
97,up,Cacho Castaña,Cara de tramposo,100,53,27,,,,
98,-,Snatam Kaur,Mother's Blessing,-,54,26,,,,
99,-,Deva Premal,Rang De,-,76,26,,,,
100,down,Manu Chao,Homens,80,78,18,,,,
