Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,93,,,,
2,up,Kiesza,Hideaway,4,1,107,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,100,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),6,1,102,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,107,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,99,,,,
7,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,88,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),9,3,107,,,,
9,up,Marian Hill,Down,10,4,107,,,,
10,up,The Avener,Fade Out Lines,11,5,107,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,107,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,107,,,,
13,up,Empire of the Sun,We Are the People,14,4,100,,,,
14,-,CryJaxx & Junior Charles,Candy Shop,-,7,2,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,107,,,,
16,up,CVRTOON,İzmir Marşı,32,3,51,,,,
17,down,Röyksopp,Here She Comes Again,16,8,107,,,,
18,down,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,77,,,,
19,up,M83,Midnight City,36,8,107,,,,
20,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,78,,,,
21,down,Flume & Chet Faker,Drop the Game,18,15,71,,,,
22,down,Jetta,I'd Love to Change the World (Matstubs Remix),19,16,103,,,,
23,down,Portishead,Roads,21,18,106,,,,
24,down,John Revox,Freak It,22,7,102,,,,
25,down,Serhat Durmus,Minnet Eylemem,23,9,105,,,,
26,-,Fytch,In These Shadows (feat. Carmen Forbes),-,2,102,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,5,103,,,,
28,down,Synapson,All In You (feat. Anna Kova),26,9,101,,,,
29,down,The Blaze,Territory,28,7,99,,,,
30,down,James Blake,Retrograde,27,21,85,,,,
31,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],20,14,103,,,,
32,down,Years & Years,King (Acoustic),29,22,75,,,,
33,down,Chet Faker,Gold,31,8,98,,,,
34,down,Ornette,Crazy (Nôze Remix),24,6,85,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,33,19,103,,,,
36,down,Dole & Kom,Phara Oh,34,13,90,,,,
37,down,Disclosure,Magnets (feat. Lorde),35,25,103,,,,
38,down,Toddla T,Magnet (feat. Andrea Martin),37,11,92,,,,
39,down,The Avener,Fade Out Lines,30,22,104,,,,
40,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,28,50,,,,
41,down,Portishead,Glory Box,39,30,99,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),41,27,99,,,,
43,-,Soul Keita,Para(sol) [Orginal Mix] {feat. Nicolas Jaar},-,43,1,,,,
44,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,44,1,,,,
45,-,NTO & Monolink,Beyond Control (KAS:ST Remix),-,45,1,,,,
46,down,Serhat Durmus,Hislerim (feat. Zerrin),40,1,74,,,,
47,-,Ofenbach,Be Mine,-,3,83,,,,
48,down,Disclosure,Omen (feat. Sam Smith),43,33,96,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,34,94,,,,
50,-,Oi Va Voi,Ladino Song,-,19,79,,,,
51,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),44,11,80,,,,
52,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,14,99,,,,
53,up,Massive Attack,Paradise Circus,79,24,84,,,,
54,down,Tungevaag & Raaban,Samsara,46,13,90,,,,
55,-,Approaching Nirvana,Mount Olympus,-,55,1,,,,
56,-,혜림이,착착착,-,56,1,,,,
57,-,Zuma Dionys,Akuru (Tebra Remix),-,57,1,,,,
58,-,farajyeet,F66c73656d,-,58,1,,,,
59,-,Viky (IT),Baby Work It,-,59,1,,,,
60,-,DJ Excalibar,Lighter Days,-,60,1,,,,
61,down,Chet Faker,I'm Into You (Live) [iTunes Session],47,13,89,,,,
62,-,Ante Perry & Flo Mrzdk,Porque,-,62,1,,,,
63,-,Willim,Lost Connection (feat. 冯希瑶),-,63,1,,,,
64,-,Extra Terra & Max Brhon,Elon Trust,-,64,1,,,,
65,-,Demuja & Gerd Janson,The Time Has Come (Gerd Janson Remix),-,65,1,,,,
66,-,µ-Ziq,The Motorbike Track,-,66,1,,,,
67,-,Yo bebo vodka,Viejo Mundo,-,51,1,,,,
68,-,Kled Mone,Manastir,-,68,1,,,,
69,-,Prunk,The Bang,-,69,1,,,,
70,-,Ozan Turgay,Lost in Hope,-,70,1,,,,
71,-,Nicola Cruz,Sin Retorno (Ehua Remix),-,71,1,,,,
72,-,Fred again..,Faisal (Envelops Me),-,72,1,,,,
73,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,73,1,,,,
74,-,Joakim,3 Kepler - 39 (Late Night Pond Mix),-,74,1,,,,
75,-,Ooyy & Smartface,Osaka 3Am,-,75,1,,,,
76,-,Moy Santana,Dione,-,76,1,,,,
77,-,Kraak & Smaak,Keep It Together (feat. LUXXURY),-,77,1,,,,
78,-,evrdo,Fly,-,78,1,,,,
79,-,Forty Cats,Utopia,-,79,1,,,,
80,-,Oi Va Voi,Refugee,-,16,81,,,,
81,down,Stavroz,The Finishing,52,27,62,,,,
82,up,M.I.A.,Bad Girls,96,29,78,,,,
83,-,Lauren Ritter,Vespers (Octo Octa's Dancing With the Moon At Dusk Mix),-,83,1,,,,
84,-,Kalyma,Tokyo,-,84,1,,,,
85,-,TWO LANES,Eyes,-,85,1,,,,
86,-,Yana & Saiko akame,Hypocresy,-,86,1,,,,
87,-,Paolo Rocco & Robert Owens,Ever So (S.a.M. Remix),-,87,1,,,,
88,-,Hermanito,High Rise (feat. Dj SwordFish),-,88,1,,,,
89,-,DJ Kincaid,About the Music,-,89,1,,,,
90,-,Sevdaliza,Wallflower,-,90,1,,,,
91,-,Kayzo & Bad Omens,Suffocate,-,91,1,,,,
92,-,Sevdaliza,All Rivers at Once,-,92,1,,,,
93,-,Dennis D. Cube,Drunken Sailor (Radio Mix),-,93,1,,,,
94,-,Matt Karmil,Hard,-,94,1,,,,
95,-,Clean Tears,Eidetic image (feat. Hatsune Miku),-,95,1,,,,
96,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,96,1,,,,
97,-,Einstürzende Neubauten,Kollaps,-,97,1,,,,
98,down,Outlandish,Callin' U (Radio Edit),48,12,72,,,,
99,-,Massive Attack,Teardrop,-,29,49,,,,
100,down,RÜFÜS DU SOL,You Were Right,54,15,76,,,,
