Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,164,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,84,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,185,,,,
4,up,Bob Sinclar,Cinderella (She Said Her Name),4,4,9,,,,
5,up,MT,Hani Gökbörü,7,1,38,,,,
6,up,Empire of the Sun,We Are the People,6,4,181,,,,
7,down,Fytch,In These Shadows (feat. Carmen Forbes),5,2,178,,,,
8,up,Kúra,Gógó (Lulu Rouge Remix),8,6,168,,,,
9,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],9,5,179,,,,
10,up,John Revox,Freak It,10,7,180,,,,
11,up,The Blaze,Territory,11,7,178,,,,
12,up,Ornette,Crazy (Nôze Remix),12,6,160,,,,
13,up,Phonique & Rebecca,Feel What You Want,13,7,165,,,,
14,up,Chet Faker,Gold,14,8,180,,,,
15,up,Synapson,All In You (feat. Anna Kova),15,9,180,,,,
16,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,27,,,,
17,up,Dole & Kom,Phara Oh,17,13,160,,,,
18,up,Toddla T,Magnet (feat. Andrea Martin),18,11,167,,,,
19,up,Tungevaag & Raaban,Samsara,19,13,159,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,13,159,,,,
21,up,RÜFÜS DU SOL,You Were Right,23,15,143,,,,
22,up,Oi Va Voi,Refugee,25,16,144,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),20,1,145,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,18,133,,,,
25,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,93,,,,
26,-,S3BZS,Montagem - Pr Funk,-,26,1,,,,
27,up,Tiësto,Adagio for Strings,30,18,90,,,,
28,up,Massive Attack,Paradise Circus,98,24,155,,,,
29,down,Stavroz,The Finishing,27,27,122,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,34,22,37,,,,
31,up,Röyksopp,What Else Is There?,55,24,112,,,,
32,up,Zaffer,All With Love,32,2,49,,,,
33,up,Alihan Samedov,Sen Gelmez Oldun,33,29,30,,,,
34,-,Omar Faruk Tekbilek & Yasmin Levy,Vivir (S.I.S Project Deep House Remix),-,34,1,,,,
35,-,Kerem Dalgaç,Front (Demo),-,35,1,,,,
36,-,JVLIAH,Faith,-,36,1,,,,
37,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,72,,,,
38,-,Görkem Han,Ocean,-,38,1,,,,
39,-,Emin Bilen,Vurgunum (Remix),-,39,1,,,,
40,-,Hraach,Pigments,-,40,1,,,,
41,-,"Maria Rita Stumpf, Paulo Santos (Uakti) & Selvagem",Cantico Brasileiro No. 3 (Kamaiura),-,41,1,,,,
42,-,Monolink,Under Dark (Innellea Remix),-,42,2,,,,
43,-,Kindrid Souls,Are We Alone,-,43,1,,,,
44,-,Copal,Sirene : Guidance,-,44,1,,,,
45,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,45,1,,,,
46,-,Makebo & Volen Sentir,Alchemist,-,44,2,,,,
47,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,47,1,,,,
48,-,Eugenio Taicuz,Tataki (Remix),-,48,1,,,,
49,-,DJ Simbabe,Old Memory (Special Remix Bootleg Mashup),-,49,1,,,,
50,-,Fractions,Tension,-,50,1,,,,
51,-,Andhim,I Love You (Extended Mix),-,51,1,,,,
52,-,Nato (FR),Anynga,-,52,1,,,,
53,-,Octami,Deep Ocean,-,53,1,,,,
54,-,Mark Farina & Homero Espinosa,"Come On, Baby (Tedd Patterson Remix)",-,54,1,,,,
55,-,ay-Mill & Janet Tung,Mood,-,55,1,,,,
56,-,"DFNSE, AKA Lui & Lazywax",Getaway (Lazywax Remix),-,56,1,,,,
