Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,31,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,31,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,1,31,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,31,,,,
5,up,The Piano Guys,Just the Way You Are,6,4,31,,,,
6,up,The Piano Guys,Let It Go (Live),7,1,28,,,,
7,down,The Piano Guys,What Makes You Beautiful,3,2,31,,,,
8,down,The Piano Guys,Titanium / Pavane,4,2,31,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,31,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,30,,,,
11,up,Susan Boyle,I Dreamed a Dream,27,4,30,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,31,,,,
13,up,Susan Boyle,Amazing Grace,14,4,28,,,,
14,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,7,27,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,31,,,,
16,up,The Piano Guys,A Sky Full of Stars,18,15,28,,,,
17,up,The Piano Guys,Lord of the Rings,20,16,30,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,31,,,,
19,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,65,9,29,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,30,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,31,,,,
22,up,The Piano Guys,Peponi (Paradise),28,15,30,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,16,30,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,27,,,,
25,down,Andrea Bocelli,Besame mucho,24,17,31,,,,
26,up,The Piano Guys,Perfect,69,14,28,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,31,,,,
28,up,The Piano Guys,All of Me (Live),32,26,31,,,,
29,up,The Piano Guys,Can't Help Falling in Love,33,12,31,,,,
30,up,The Piano Guys,Jurassic Park Theme,35,24,30,,,,
31,up,The Piano Guys,"O Come, O Come, Emmanuel",36,26,28,,,,
32,up,The Piano Guys,More Than Words,37,12,31,,,,
33,up,The Piano Guys,Me and My Cello (Happy Together),38,15,31,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,31,,,,
35,-,The Piano Guys,Fight Song / Amazing Grace,-,8,26,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,28,31,,,,
37,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": II. Menuetto",-,37,1,,,,
38,-,Trudi Post,"Violin Concerto in G Major, Hob.VIIa:4: I. Allegro moderato (Backing Track)",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,22,29,,,,
40,up,The Piano Guys,Arwen's Vigil,51,26,31,,,,
41,up,The Piano Guys,All of Me,52,23,30,,,,
42,up,The Piano Guys,Twinkle Lullaby,53,23,29,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,31,,,,
44,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,44,1,,,,
45,up,The Piano Guys,Hello / Lacrimosa,58,38,27,,,,
46,-,The Piano Guys,Love Story,-,6,30,,,,
47,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,54,26,31,,,,
48,down,The Piano Guys,Without You,11,7,31,,,,
49,-,Susan Boyle,Auld Lang Syne,-,17,29,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",98,28,31,,,,
51,down,The Piano Guys,The Cello Song,13,7,31,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,25,,,,
53,up,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,29,,,,
54,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,30,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,31,,,,
56,down,The Piano Guys,Rolling in the Deep,22,18,31,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,21,28,,,,
58,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,58,1,,,,
59,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,22,29,,,,
60,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,6,,,,
61,up,Thomas Bergersen,Final Frontier,68,50,17,,,,
62,up,The Piano Guys,Bring Him Home,64,35,28,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,21,,,,
64,up,Thomas Bergersen,Empire of Angels,70,33,4,,,,
65,up,The Piano Guys,Code Name Vivaldi,66,32,25,,,,
66,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,66,1,,,,
67,-,Peng Chi Sheng,Traces of Fingerprints (Orchestral),-,67,1,,,,
68,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,68,1,,,,
69,-,Grzegorz Grubba,Cannon in D Major: Oliva Cathedral,-,69,1,,,,
70,-,Capella Gregoriana,Introitus: Nos Autem,-,70,1,,,,
71,-,Capella Gregoriana,Hymnus: Veni Creator,-,71,1,,,,
72,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn, Ludovit Kovac & Nicolas Montazaud",Csárdás,-,72,1,,,,
73,-,Capella Gregoriana,Sequenz: Victimae Paschali Laudes,-,73,1,,,,
74,-,Music Lab Collective,We'll Meet Again (arr. piano),-,74,1,,,,
75,-,Avi Avital & Richard Galliano,Csárdás,-,75,1,,,,
76,-,Capella Gregoriana,Antiphon: Pueri Hebraeorum,-,76,1,,,,
77,-,Baby Mozart,Bach Baby Experience,-,77,1,,,,
78,-,Xavier de Maistre,"Le Rossignol, air russe",-,78,1,,,,
79,-,Baby Mozart,Baby Chopin,-,79,1,,,,
80,-,Enrico De Capitani & Congregation of St. Lazarus Autun,Passio Domini Nostri - Settimana Santa: Crux Fideles,-,80,1,,,,
81,-,Arabella Steinbacher & Peter von Wienhardt,Estrellita (Arr. J. Heifetz for Violin & Piano),-,81,1,,,,
82,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 2 in A Major, Op. 100: 3. Allegretto grazioso (Quasi andante)",-,82,1,,,,
83,-,Maria Kliegel & Raimund Havenith,"Schwanengesang, D. 957: IV. Standchen (Leise flehen meine Lieder) [Arr. for Cello]",-,83,1,,,,
84,-,Jung Chanwoo,Csardas,-,84,1,,,,
85,-,János Starker & Shigeo Neriki,"Tarantella, Op. 33",-,85,1,,,,
86,-,Xavier de Maistre,Three Concerts Studies: III. Un Sospiro,-,86,1,,,,
87,-,Good Company,The Parting Glass,-,87,1,,,,
88,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,86,1,,,,
89,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,62,49,9,,,,
90,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,90,1,,,,
91,down,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",selamat hari raya,63,63,2,,,,
92,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,82,2,,,,
93,down,Il Divo,Amazing Grace,67,22,22,,,,
94,-,The Piano Guys,Angels We Have Heard on High,-,31,17,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,25,18,,,,
96,-,The Piano Guys,Begin Again,-,21,18,,,,
97,down,The Piano Guys,Michael Meets Mozart,47,29,13,,,,
98,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,11,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,17,,,,
100,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,66,4,,,,
