Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,79,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,79,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,79,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,79,,,,
5,up,The Piano Guys,A Thousand Years,8,1,79,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,77,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,5,79,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,78,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,79,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,1,79,,,,
11,up,久石 譲,人生のメリーゴーランド,15,10,32,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,77,,,,
13,down,The Piano Guys,Without You,11,7,78,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,76,,,,
15,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,13,76,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,14,39,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,7,73,,,,
18,up,The Piano Guys,A Sky Full of Stars,18,15,75,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,13,78,,,,
20,down,The Piano Guys,Lord of the Rings,19,16,78,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,16,79,,,,
22,down,Andrea Bocelli,Besame mucho,21,17,79,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,79,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,77,,,,
25,up,The Piano Guys,Peponi (Paradise),25,15,78,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,74,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,20,79,,,,
28,up,Susan Boyle,How Great Thou Art,37,26,75,,,,
29,up,The Piano Guys,Rolling in the Deep,29,18,79,,,,
30,up,The Piano Guys,All of Me (Live),30,26,79,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,20,77,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,17,71,,,,
33,down,The Piano Guys,"O Come, O Come, Emmanuel",31,26,74,,,,
34,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,34,26,77,,,,
35,down,The Piano Guys,Jurassic Park Theme,32,24,76,,,,
36,down,Susan Boyle,Auld Lang Syne,33,17,74,,,,
37,down,The Piano Guys,More Than Words,35,12,79,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,78,,,,
39,up,The Piano Guys,Me and My Cello (Happy Together),40,15,79,,,,
40,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,22,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",36,28,79,,,,
42,-,Library Tapes & Julia Kent,Branches,-,42,1,,,,
43,-,Misaki Nakajima,Grindel,-,43,1,,,,
44,-,Cafe lounge Jazz,ドビュッシー:アラベスク 第1番 (Premium Piano ver.),-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,21,75,,,,
46,down,The Piano Guys,Twinkle Lullaby,42,23,76,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,22,73,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,22,72,,,,
49,down,The Piano Guys,Hello / Lacrimosa,47,38,72,,,,
50,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,44,76,,,,
51,down,Ludovico Einaudi,Una Mattina,50,36,38,,,,
52,down,The Piano Guys,Bring Him Home,49,35,73,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,22,62,,,,
54,down,Il Divo,Amazing Grace,52,22,66,,,,
55,down,The Piano Guys,Code Name Vivaldi,54,32,69,,,,
56,-,Giuseppe Califano,Mirrors,-,56,1,,,,
57,-,Büşra Kayıkçı,Bring The Light,-,57,1,,,,
58,-,Cafe lounge Jazz,メンデルスゾーン:春の歌 (Premium Piano ver.),-,58,1,,,,
59,-,Orchestre symphonique de Vienne & Wilhelm Loibner,Khatchatourian : Danse du sabre,-,59,1,,,,
60,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,58,30,40,,,,
61,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",81,35,22,,,,
62,up,Susan Boyle,Hallelujah,77,25,3,,,,
63,down,Finghin Collins,Gymnopédie No. 1,55,25,61,,,,
64,down,2CELLOS,With or Without You,53,29,17,,,,
65,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",44,30,57,,,,
66,up,John Dreamer,Rise - Epic Music,89,43,14,,,,
67,down,The Piano Guys,Angels We Have Heard on High,56,31,59,,,,
68,-,The Piano Guys,Just the Way You Are,-,4,78,,,,
69,down,Westlife,You Raise Me Up,67,22,34,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,23,59,,,,
71,-,The Piano Guys,Arwen's Vigil,-,26,78,,,,
72,-,Vanessa-Mae & Ian Wherry,Red Hot,-,44,2,,,,
73,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),59,26,46,,,,
74,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,91,44,10,,,,
75,-,Christoph Denoth,La cumparsita (Arr. for Guitar),-,75,1,,,,
76,-,アンドレ・リュウ & ザ・ヨハン・シュトラウス オーケストラ,"Kaiser-Walzer, Op. 437",-,76,1,,,,
77,-,アンドレ・リュウ & ザ・ヨハン・シュトラウス オーケストラ,"Frühlingsstimmen, Op. 410",-,77,1,,,,
78,-,Zlata Chochieva,"6 Viennese Dances: No. 1, Tempo di Valse lente (After Gärtner)",-,78,1,,,,
79,-,Zlata Chochieva,Adagio in G Minor (Arr. I. Friedman for Piano),-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,80,1,,,,
81,-,Zlata Chochieva,The Fair at Sorotchintsy: Hopak (Arr. S. Rachmaninoff for Piano),-,81,1,,,,
82,-,Zlata Chochieva,"Lullaby, Op. 16 No. 1, TH 95 (Arr. S. Rachmaninoff for Piano)",-,82,1,,,,
83,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,83,1,,,,
84,-,Zlata Chochieva,Symphony No. 3 in D Minor: II. Tempo di Menuetto. Sehr mäßig (Arr. I. Friedman for Piano),-,84,1,,,,
85,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,85,2,,,,
86,-,Zlata Chochieva,"L'Arlésienne Suite No. 1, Op. 23bis, WD 40: II. Minuetto (Arr. S. Rachmaninoff for Piano)",-,86,1,,,,
87,-,Zlata Chochieva,"A Midsummer Night's Dream, Op. 61, MWV M 13: I. Scherzo (Arr. S. Rachmaninoff for Piano)",-,87,1,,,,
88,-,Zlata Chochieva,"Mendelssohns Lieder, S. 547 (Excerpts): No. 4, Neue Liebe",-,88,1,,,,
89,-,Zlata Chochieva,"Mendelssohns Lieder, S. 547 (Excerpts): No. 2, Sonntagslied",-,89,1,,,,
90,-,Zlata Chochieva,"Mendelssohns Lieder, S. 547 (Excerpts): No. 1, Auf Flügeln des Gesanges",-,90,1,,,,
91,-,Zlata Chochieva,"Die Forelle, S. 564 (After Schubert's D. 550)",-,91,1,,,,
92,-,Zlata Chochieva,"12 Lieder von Franz Schubert, S. 558: No. 2, Auf dem Wasser zu singen",-,92,1,,,,
93,-,Zlata Chochieva,"Franz Schuberts geistliche Lieder, S. 562: No. 1, Litanei",-,93,1,,,,
94,-,Zlata Chochieva,"Müllerlieder von Franz Schubert, S. 565: No. 5, Wohin?",-,94,1,,,,
95,-,Zlata Chochieva,"Violin Partita No. 1 in B Minor, BWV 1002: VII. Tempo di borea (Arr. I. Friedman for Piano)",-,95,1,,,,
96,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,96,1,,,,
97,-,"イアン・ティレイ, ロバート・プライズマン, フィオナ・ペアーズ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",ロクス・イステ(サンクトゥス),-,97,1,,,,
98,-,Zlata Chochieva,"Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano (Arr. I. Friedman for Piano)",-,98,1,,,,
99,-,Zlata Chochieva,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Vivo (Arr. I. Friedman for Piano)",-,99,1,,,,
100,down,The Piano Guys,Begin Again,60,21,57,,,,
