Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Femi Ajide,Ebube Dike,1,1,4,,,,
2,up,Kayode Adejumo,OLU Sohun Gbogbo,8,1,7,,,,
3,-,Yinka Ayefele,Baba Ese,-,1,3,,,,
4,up,Frank Edwards,Oghene,9,4,6,,,,
5,up,Chris Morgan,Abasi,7,2,4,,,,
6,down,Chris Morgan,I Lavish My Love,5,3,3,,,,
7,down,Vikkywattz,Chukwu Ebuka,2,2,4,,,,
8,up,ELI-J,Somebody Knows (Mr.Fix it),15,1,3,,,,
9,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,1,,,,
10,up,Jane Kiiru,Kabiru,12,1,13,,,,
11,down,Purpose & Byron Cage,Dwell Among Us,4,3,3,,,,
12,down,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),3,3,3,,,,
13,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),34,2,10,,,,
14,up,Enyi-Oha,Ngwo Ngwo,45,2,5,,,,
15,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],27,1,9,,,,
16,down,ADUKE GOLD,Anu Ni Mo Fe,10,1,6,,,,
17,up,Wale Adenuga,Glorify,25,2,5,,,,
18,down,Tim Godfrey,Nara (feat. Travis Greene),11,4,10,,,,
19,up,Purist Ogboi,Safe in Your Arms,29,12,6,,,,
20,-,Nichole Nordeman,Name,-,12,2,,,,
21,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,3,,,,
22,-,Colton Dixon,Brand New Life,-,14,4,,,,
23,-,Chris Shalom,Asante Yesu,-,23,1,,,,
24,up,Prospa Ochimana,You Are Jehovah,26,19,4,,,,
25,up,Nosa,Always Pray For You,51,1,2,,,,
26,down,Jeremy Camp,Should've Been Me,18,18,4,,,,
27,-,Elle Limebear,What Love Looks Like (Single Version),-,15,1,,,,
28,-,Joe Praize,You Alone,-,28,1,,,,
29,up,Perry Martins,Step into the Light,63,6,7,,,,
30,-,Moz,Ibu Chukwu,-,30,2,,,,
31,down,Tauren Wells,Perfect Peace,23,23,8,,,,
32,-,Jeremy Camp,Keep Me in the Moment,-,15,2,,,,
33,down,Eben,No One Like You (feat. Nathaniel Bassey),21,6,3,,,,
34,-,Hillsong Worship,See The Light (Live),-,27,5,,,,
35,-,Hillsong UNITED,Heaven,-,16,2,,,,
36,down,Toluwanimee,W.O.W,17,6,6,,,,
37,-,Clint Brown,I Worship You,-,37,1,,,,
38,-,Pastor E.A Adeboye,January 1,-,8,3,,,,
39,-,The Celebration Choir,Moments of Prayer,-,19,1,,,,
40,-,Newsboys,Joy,-,21,2,,,,
41,up,Joe Praize,Jesus Everywhere,65,7,9,,,,
