Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Femi Ajide,Ebube Dike,9,1,3,,,,
2,up,Vikkywattz,Chukwu Ebuka,10,2,3,,,,
3,up,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),14,3,2,,,,
4,up,Purpose & Byron Cage,Dwell Among Us,20,3,2,,,,
5,up,Chris Morgan,I Lavish My Love,8,3,2,,,,
6,up,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),23,3,10,,,,
7,down,Chris Morgan,Abasi,6,2,3,,,,
8,up,Kayode Adejumo,OLU Sohun Gbogbo,32,1,6,,,,
9,up,Frank Edwards,Oghene,17,4,5,,,,
10,up,ADUKE GOLD,Anu Ni Mo Fe,27,1,5,,,,
11,up,Tim Godfrey,Nara (feat. Travis Greene),43,4,9,,,,
12,down,Jane Kiiru,Kabiru,4,1,12,,,,
13,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,5,,,,
14,up,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,28,4,5,,,,
15,down,ELI-J,Somebody Knows (Mr.Fix it),12,1,2,,,,
16,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,2,,,,
17,-,Toluwanimee,W.O.W,-,6,5,,,,
18,-,Jeremy Camp,Should've Been Me,-,18,3,,,,
19,-,Jeremy Camp,Out of My Hands,-,11,2,,,,
20,-,Anna Ly,This Isn't Where It Ends,-,7,5,,,,
21,up,Eben,No One Like You (feat. Nathaniel Bassey),34,6,2,,,,
22,-,Tye Tribbett,What Can I Do (Live),-,5,4,,,,
23,up,Tauren Wells,Perfect Peace,37,23,7,,,,
24,up,Henrisoul,Calvary,49,13,2,,,,
25,up,Wale Adenuga,Glorify,41,2,4,,,,
26,up,Prospa Ochimana,You Are Jehovah,36,19,3,,,,
27,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],61,1,8,,,,
28,up,Eben,No One Like You (Live),63,3,9,,,,
29,up,Purist Ogboi,Safe in Your Arms,40,12,5,,,,
30,-,Sounds of Blackness,Spirit (feat. Craig Mack),-,23,1,,,,
31,up,Testimony,Gone for Life,42,5,6,,,,
32,-,Schekina,Brûle en moi,-,32,1,,,,
33,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,33,1,,,,
34,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),33,2,9,,,,
35,down,Jeremy Camp,You Don't (feat. Social Club Misfits),29,10,4,,,,
36,-,Stevie Valentine,Stay Strong,-,14,2,,,,
37,-,Midway Music & Ben McAdams,Worth It All (Live),-,37,1,,,,
38,-,James Fortune & FIYA,Follow You,-,38,1,,,,
39,-,Tim Godfrey,Okaka,-,6,3,,,,
40,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,35,2,,,,
41,up,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],68,18,2,,,,
42,-,James Fortune & FIYA,I Trust You-Testimony,-,42,1,,,,
43,-,Israel,Something to Hold On To,-,43,1,,,,
44,-,Elevation Worship,It Is So,-,35,2,,,,
45,-,Enyi-Oha,Ngwo Ngwo,-,2,4,,,,
46,-,Kaleo,I Will Bless Your Name,-,46,1,,,,
47,-,Thobbie,Your Love,-,31,3,,,,
48,-,Joe Praize,Mighty God,-,48,1,,,,
49,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,39,1,,,,
50,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,31,1,,,,
51,-,Nosa,Always Pray For You,-,1,1,,,,
52,-,Dr. Paul,God of Heaven,-,6,4,,,,
53,-,Marvin Sapp,Deeper,-,37,1,,,,
54,-,Joe Mettle,This Is the Air I Breathe (Live),-,54,1,,,,
55,-,Eben,Faithful God (feat. Phil Thompson),-,8,2,,,,
56,-,Segun Kusoro,Awa O Mayo,-,56,1,,,,
57,-,Rev. Fr. Ejike Mbaka C.,"AKA Ndi Muo Ozi, Pt. 2",-,3,2,,,,
58,-,Don Moen,It Is Well with My Soul,-,39,1,,,,
59,-,Pastor E.A Adeboye,January 4,-,1,6,,,,
60,-,Rozey,Imaranma,-,52,1,,,,
61,-,Passion,Let It Be Jesus (feat. Christy Nockels) [Live],-,60,2,,,,
62,-,Reni,Eyin Ni,-,62,1,,,,
63,up,Perry Martins,Step into the Light,86,6,6,,,,
64,-,Cross Worship,Do It Again (feat. Osby Berry),-,41,4,,,,
65,up,Joe Praize,Jesus Everywhere,71,7,8,,,,
66,-,Prospa Ochimana,Never Look Around (Yahweh),-,20,3,,,,
67,-,Keynote,Nearer My God to Thee,-,44,2,,,,
68,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,5,,,,
69,-,Peejay Paul,Jesus the reigning King,-,69,1,,,,
70,-,Walson Tovie,He's Done Me Well,-,42,1,,,,
71,-,Leeland,Way Maker (Live),-,18,4,,,,
72,-,Segun Obe,Like No One Can,-,37,1,,,,
73,-,Tim Godfrey & Xtreme,Igbo Worship,-,14,2,,,,
74,-,Minister Kenn,Buru Chineke,-,74,1,,,,
75,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,3,,,,
76,down,Tpraiz,Arabaribiti,73,48,2,,,,
77,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,4,3,,,,
78,-,Nolly,Blessed Somebody,-,47,2,,,,
79,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,2,,,,
80,-,Sinach,Great Are You Lord,-,10,2,,,,
81,-,Mike Abdul,Toh Marvelous (feat. Tope Alabi),-,8,2,,,,
82,-,KeKe,Kae Le Kae,-,82,1,,,,
83,-,Kayode Olusoji,Mo M'ore,-,69,2,,,,
84,-,Obianuju Obiel,King Jesus (feat. Chris Morgan),-,69,1,,,,
85,down,Fred Hammond,My Heart Is for You,51,20,2,,,,
86,-,Tracy Tolota,You Are Wonderful,-,86,1,,,,
87,-,Sam Ladipo,Son of God,-,16,2,,,,
88,-,Florida Mass Choir,God Means It for Your Good,-,88,1,,,,
89,down,Sonnie Badu,Imani (Bonus Track),78,14,3,,,,
90,-,Samsong,God of the Nations (feat. Eben),-,15,2,,,,
91,-,Jimmy Hassel,Fire in My Bones,-,43,1,,,,
92,-,Tricia,You Hear,-,92,1,,,,
93,-,Gold City,It's Been Worth It All,-,93,1,,,,
94,-,Nathaniel Baseey,Jehovah Shammah (feat. Chioma Jesus),-,51,2,,,,
95,-,Wati,Abeg,-,95,1,,,,
96,-,The Appointed,My Soul Says Yes,-,96,1,,,,
97,-,Sammie Okposo,Sing Your Praise (S.Y.P.),-,20,1,,,,
98,-,Jlyricz,Know You,-,16,3,,,,
99,-,Big Daddy Weave,This Is What We Live For,-,45,2,,,,
100,-,Ségun Olúwayomí,Worship Medley: 1) I Come And Bow Down 2) I Praise You 3) Our God Reigns,-,100,1,,,,
