Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraftwerk,The Robots (Remastered),-,1,3,,,,
2,up,Infraction Music,Deep Night,2,1,77,,,,
3,-,Major Lazer,Light It Up (feat. Nyla),-,3,1,,,,
4,down,Steve Fawcett,Before It Happens,1,1,94,,,,
5,down,The Crystal Method,Keep Hope Alive,4,1,33,,,,
6,up,Contigo,Ceremonies,12,6,2,,,,
7,up,Unicorn Heads,Wolf Moon,8,7,42,,,,
8,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],20,4,49,,,,
9,up,Syllarx,Ligue des champions (Dance Remix),23,2,10,,,,
10,-,Alpha Stronggah,Amor,-,9,10,,,,
11,-,DJ Rock,Hip Hop Dream,-,4,9,,,,
12,down,FFLLC,Vina del Mar,9,2,19,,,,
13,-,Moby,Machete,-,12,1,,,,
14,up,Papanegro,Wokman,22,2,46,,,,
15,-,Mark Ronson,God Put a Smile On Your Face,-,1,216,,,,
16,up,Jeevan Anandasivam,Branavan,31,1,14,,,,
17,up,White Town,Your Woman,32,4,172,,,,
18,-,Empire of the Sun,Walking On a Dream,-,3,97,,,,
19,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,9,28,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,92,,,,
21,-,DJ Wally,Reptillian Agenda,-,8,2,,,,
22,-,Jungle,Busy Earnin',-,7,19,,,,
23,up,Spice Girls,Stop,25,4,54,,,,
24,down,Pierre Clemens,Sonora 03,18,3,50,,,,
25,-,Jungle,Casio,-,4,33,,,,
26,-,DallasK,Head (feat. Blithe),-,2,1,,,,
27,-,Moby,Porcelain,-,4,68,,,,
28,-,Carla Valenti,Te Prometo Cambiar (Tributo Los Bric a Brac),-,9,10,,,,
29,-,Karen Souza,Every Breath You Take,-,16,3,,,,
30,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,30,1,,,,
31,down,Gonzalo Yévenes,Let's Groove (Remix),19,3,79,,,,
32,-,Dr. Arnd Stein,Dünenlandschaft,-,31,2,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,25,,,,
34,down,INNDRIVE,Shake It,29,1,98,,,,
35,-,Ajak,Fashion,-,17,1,,,,
36,-,Ropert,Lemon Tree,-,21,6,,,,
37,-,Dr. Arnd Stein,Sea Breeze,-,37,1,,,,
38,-,Kraftwerk,The Model (Remastered),-,1,75,,,,
