Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,19,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,19,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,19,,,,
5,up,Rusted Root,Send Me On My Way,5,1,19,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,4,19,,,,
7,down,Dario G,Sunchyme,6,5,19,,,,
8,down,Patea Maori Club,Ngoi Ngoi,7,5,19,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,13,,,,
10,down,Patea Maori Club,Haeremai,9,7,19,,,,
11,up,Fiji,Hey Girl,11,7,19,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,19,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,16,9,19,,,,
14,up,Celtic Angels,In the Arms of an Angel,17,11,19,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,17,,,,
16,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,19,,,,
17,up,Te Vaka,Pate Pate,20,7,19,,,,
18,up,Maisey Rika,Haumanu (feat. Tama Waipara),33,14,19,,,,
19,up,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,18,,,,
20,up,Patea Maori Club,Aku Raukura,22,15,19,,,,
21,up,Sigur Rós,Hoppípolla,23,16,19,,,,
22,up,Patea Maori Club,E Papa Waiari,29,15,19,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,24,9,16,,,,
24,up,Rob Ruha,Pōnga Rā,30,20,19,,,,
25,up,Ruia,I Te Onekura,25,7,18,,,,
26,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,26,19,18,,,,
27,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",28,18,19,,,,
28,down,Ruia,Ma Tika Mai Ra,27,8,18,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,19,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,32,9,17,,,,
31,up,Patea Maori Club,Paikea,35,22,19,,,,
32,up,Te Vaka,Tamahana,39,12,17,,,,
33,up,Fiji,Tualaga a Solomona,37,27,18,,,,
34,up,Kostas Papadopoulos,Zorba the Greek,38,12,16,,,,
35,up,Chester See,God Damn You're Beautiful,41,11,19,,,,
36,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),62,31,19,,,,
37,up,Rodrigo y Gabriela,Tamacun,42,8,19,,,,
38,up,Maisey Rika,Ohomairangi,43,29,19,,,,
39,up,Inner Circle,Bad Boys - Live,44,34,19,,,,
40,up,Maori Group,Pokarekare Ana,45,13,19,,,,
41,up,Maisey Rika,Pumau Tonu,46,30,19,,,,
42,up,Demis Roussos,Forever and Ever,49,35,19,,,,
43,up,Donna Taggart,Jealous of the Angels,50,8,19,,,,
44,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,19,,,,
45,up,Jamoa Jam,Pacific Colours,56,38,19,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,39,19,,,,
47,up,Ronan Hardiman,Lord of the Dance,58,38,19,,,,
48,up,Loreena McKennitt,The Mystic's Dream,59,16,16,,,,
49,-,Masih & Arash AP,Darya,-,49,1,,,,
50,-,Teremoana,What's Going On,-,50,1,,,,
51,-,Ronan Hardiman,Secret World,-,51,1,,,,
52,up,Jamoa Jam,A Samoan Wedding Song,60,41,19,,,,
53,up,Ruru Karaitiana,Blue Smoke,63,40,19,,,,
54,up,The Rovers,The Unicorn,64,19,19,,,,
55,up,Patea Maori Club,Hei Konei Ra,67,43,19,,,,
56,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,65,17,16,,,,
57,up,Rodrigo y Gabriela,Diablo Rojo,66,23,18,,,,
58,up,Brannigan Kaa,Maumahara Noa Ahau,68,18,19,,,,
59,up,Foster & Allen,Maggie,69,22,14,,,,
60,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),70,49,19,,,,
61,up,Dennis Marsh,Blue Darling,71,53,17,,,,
62,up,Dave Henare/Ratana,Maku,72,46,19,,,,
63,up,Brother Love,Ruketekete Te Mamae,73,40,19,,,,
64,up,Rob Ruha,Paremata Mēne,75,54,19,,,,
65,down,The Band of the Scots Guards,Flower of Scotland,48,12,17,,,,
66,-,Minister Music,Jawani (feat. Deep Jandu),-,66,1,,,,
67,-,Vicky,Mind Games (feat. Karan Aujla),-,67,1,,,,
68,-,Ian Muir and his Scottish Dance Band,Hello Goodbye (8x32 Strathspey),-,68,1,,,,
69,down,Jamoa Jam,Masi (Samoa Jamoa Version),61,27,19,,,,
70,-,Minister Music,Dream Gabru (feat. Karan Aujla),-,70,1,,,,
71,-,Masih & Arash AP,To Ke Nisti Pisham (DJ Space Remix),-,71,1,,,,
72,-,The Wolfe Tones,Tri Colour Ribbon,-,72,1,,,,
73,-,محمد جعفر غندور,انا وقع فؤادي بالغرام,-,73,1,,,,
74,-,Iain MacPhail and his Scottish Dance Band,Wisp of Thistle (8x32 Strathspey),-,74,1,,,,
75,up,Jamoa Jam,Samoa Matalasi,82,59,17,,,,
76,up,Maisey Rika,Ruaimoko (feat. Anika Moa),76,59,19,,,,
77,-,Alastair Wood and his Scottish Country Dance Band,Autumn in Appin (4x32 Strathspey Two Chords),-,77,1,,,,
78,-,Nature Sounds Nature Music & Lullaby Land,Relaxin' - Therapy Room (Massage Music),-,78,1,,,,
79,-,David Cunningham and his Scottish Dance Band,Polharrow Burn (5x32 Reel),-,79,1,,,,
80,-,Zoe Viccaji & Sumru Ağıryürüyen,Ishq Kinara – Üsküdar’a Gider Iken,-,80,1,,,,
81,-,David Cunningham and his Scottish Dance Band,John McAlpin (8x32 Strathspey),-,81,1,,,,
82,-,David Cunningham and his Scottish Dance Band,Collichur (8x32 Jig),-,82,1,,,,
83,-,David Cunningham and his Scottish Dance Band,"Ye're Welcome, Charly Stuart (8x32 Reel)",-,83,1,,,,
84,-,Bobby Crowe and his Scottish Dance Band,Cumberland Reel (8x32 Jig),-,84,1,,,,
85,down,Lindsey Stirling,We Found Love,77,58,16,,,,
86,-,The Corries,Flower of Scotland,-,22,15,,,,
87,down,Dennis Marsh,N.Z. National Anthem,10,7,18,,,,
88,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),79,26,19,,,,
89,down,New Zealand Singers,How Bizzare,15,4,15,,,,
90,down,Ruia,Ko Te Tohu,47,15,19,,,,
