Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,1,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,1,,,,
4,up,Rusted Root,Send Me On My Way,7,1,1,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,4,1,,,,
6,up,Dario G,Sunchyme,8,5,1,,,,
7,up,Patea Maori Club,Ngoi Ngoi,10,5,1,,,,
8,up,Patea Maori Club,Haeremai,11,7,1,,,,
9,up,Dennis Marsh,N.Z. National Anthem,40,7,1,,,,
10,up,Fiji,Hey Girl,48,7,1,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,1,,,,
12,up,New Zealand Singers,Ten Guitars,12,6,1,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,1,,,,
14,up,New Zealand Singers,How Bizzare,47,4,1,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,1,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,1,,,,
17,up,Rodrigo y Gabriela,Stairway to Heaven,33,5,1,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,3,1,,,,
19,up,Te Vaka,Pate Pate,56,7,1,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,1,,,,
21,up,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,1,,,,
22,down,Maisey Rika,Tangaroa Whakamautai,6,2,1,,,,
23,up,Patea Maori Club,Aku Raukura,24,15,1,,,,
24,down,Patea Maori Club,E Papa Waiari,21,15,1,,,,
25,down,Sigur Rós,Hoppípolla,23,16,1,,,,
26,down,The Auld Town Band & Pipes,Scotland the Brave,25,9,1,,,,
27,up,Ruia,I Te Onekura,28,7,1,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,1,,,,
29,down,Ruia,Ma Tika Mai Ra,27,8,1,,,,
30,down,Rob Ruha,Pōnga Rā,26,20,1,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,1,,,,
32,down,Lole Usoalii,Rise - Tu I Luga,31,9,1,,,,
33,down,Patea Maori Club,Paikea,32,22,1,,,,
34,up,Rodrigo y Gabriela,Tamacun,43,8,1,,,,
35,-,African Child,Boma Ngai,-,35,1,,,,
36,-,Daniel Rae Costello,Jungle Walk,-,36,1,,,,
37,-,Foster & Allen,Could I Have This Dance,-,37,1,,,,
38,down,New Zealand Singers,What's the Time Mr Wolf,36,9,1,,,,
39,down,Fiji,Tualaga a Solomona,34,27,1,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,40,1,,,,
41,down,Kostas Papadopoulos,Zorba the Greek,35,12,1,,,,
42,down,Chester See,God Damn You're Beautiful,37,11,1,,,,
43,down,Te Vaka,Tamahana,38,12,1,,,,
44,down,Donna Taggart,Jealous of the Angels,42,8,1,,,,
45,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),39,31,1,,,,
46,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,30,1,,,,
47,down,Maisey Rika,Ohomairangi,41,29,1,,,,
48,down,Inner Circle,Bad Boys - Live,44,34,1,,,,
49,up,Rodrigo y Gabriela,Orion,77,24,1,,,,
50,down,Maori Group,Pokarekare Ana,45,13,1,,,,
51,down,Maisey Rika,Pumau Tonu,49,30,1,,,,
52,up,Ronan Hardiman,Lord of the Dance,54,38,1,,,,
53,down,Demis Roussos,Forever and Ever,50,35,1,,,,
54,down,Ruia,Ko Te Tohu,51,15,1,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,39,1,,,,
56,down,Jamoa Jam,Pacific Colours,53,38,1,,,,
57,down,Loreena McKennitt,The Mystic's Dream,55,16,1,,,,
58,down,Jamoa Jam,A Samoan Wedding Song,57,41,1,,,,
59,up,The Rovers,The Unicorn,61,19,1,,,,
60,up,Patea Maori Club,Hei Konei Ra,62,43,1,,,,
61,up,Foster & Allen,Maggie,90,22,1,,,,
62,up,Rodrigo y Gabriela,Diablo Rojo,63,23,1,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),67,49,1,,,,
64,up,Dave Henare/Ratana,Maku,68,46,1,,,,
65,-,De Fouryo's,Dans Nog Eenmaal Met Mij,-,65,1,,,,
66,-,Joanna Wang,Lover (Japanese Version),-,66,1,,,,
67,up,Dennis Marsh,Blue Darling,69,53,1,,,,
68,down,Jamoa Jam,Masi (Samoa Jamoa Version),58,27,1,,,,
69,up,Rob Ruha,Paremata Mēne,73,54,1,,,,
70,up,The Band of the Scots Guards,Flower of Scotland,88,12,1,,,,
71,up,Lindsey Stirling,We Found Love,74,58,1,,,,
72,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),76,26,1,,,,
73,up,Maisey Rika,Ruaimoko (feat. Anika Moa),79,59,1,,,,
74,down,Brannigan Kaa,Maumahara Noa Ahau,66,18,1,,,,
75,-,Gnonnas Pedro,Adigbedoto,-,75,1,,,,
76,up,Rob Ruha,Waiaroha (feat. Maisey Rika),78,62,1,,,,
77,up,New Zealand Singers,Slice of Heaven,80,24,1,,,,
78,up,New Zealand Singers,The Haka,81,55,1,,,,
79,up,Demis Roussos,My Friend the Wind,82,8,1,,,,
80,down,Johnny Clegg & Savuka,Scatterlings of Africa,70,44,1,,,,
81,up,Black Rose,Raude,95,58,1,,,,
82,down,Brother Love,Ruketekete Te Mamae,71,40,1,,,,
83,up,Johnny Clegg & Savuka,Great Heart,92,58,1,,,,
84,down,Jamoa Jam,Samoa Matalasi,83,59,1,,,,
85,up,Aotearoa,Maranga Ake Ai,85,37,1,,,,
86,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,89,17,1,,,,
87,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,1,,,,
88,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),86,70,1,,,,
89,down,Rodrigo y Gabriela,Juan Loco,87,36,1,,,,
90,up,Johnny Clegg & Savuka,Dela,98,62,1,,,,
91,down,Loreena McKennitt,The Dark Night of the Soul,84,18,1,,,,
92,up,Rodrigo y Gabriela,Vikingman,96,34,1,,,,
93,up,Rob Ruha,Tiki Tapu,97,73,1,,,,
94,up,Fiji,Let's Get It On,99,74,1,,,,
95,down,Ruru Karaitiana,Blue Smoke,60,40,1,,,,
96,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,59,59,1,,,,
97,down,The Corries,Flower of Scotland,64,22,1,,,,
98,down,Deva Premal,Gayatri Mantra,75,20,1,,,,
99,-,Kahu Waitoa,Taku Manawa,-,91,1,,,,
100,up,Rodrigo y Gabriela,Ixtapa,100,31,1,,,,
