Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,7,84,2021-05-09,17,2021-05-16
2,up,D-Block Europe & RAYE,Ferrari Horses,2,2,15,,,,
3,up,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,45,3,2,,,,
4,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),8,4,16,,,,
5,up,Polo G,RAPSTAR,5,1,9,86,2021-04-11,7,2021-04-18
6,down,AJ Tracey,Little More Love,3,3,8,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,5,17,60,2021-02-07,6,2021-04-04
8,up,Travis Scott & HVME,Goosebumps (Remix),10,2,21,82,2021-02-14,44,2021-04-11
9,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,9,7,10,,,,
10,down,J. Cole,m y . l i f e,4,2,4,86,2021-05-16,86,2021-05-16
11,up,Lil Tjay & 6LACK,Calling My Phone,14,1,17,70,2021-02-14,5,2021-02-21
12,up,Morrisson,House & Garage (feat. Aitch),81,12,2,,,,
13,up,Meekz,Respect The Come Up,78,13,2,,,,
14,down,J. Cole,p r i d e . i s . t h e . d e v i l,7,3,4,,,,
15,up,Cardi B,Up,16,3,18,4,2021-02-14,4,2021-02-14
16,up,Dave,Location (feat. Burna Boy),21,5,83,,,,
17,down,Central Cee,Commitment Issues,15,1,17,,,,
18,up,Young Adz & D-Block Europe,Daily Duppy,76,18,2,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),39,7,74,,,,
20,down,Russ Millions x Tion Wayne,Body,17,1,11,,,,
21,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),20,15,11,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,77,,,,
23,down,Dave,Titanium,13,1,9,,,,
24,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,1,81,64,2019-12-01,52,2020-01-12
25,-,Lil Baby & Lil Durk,Voice of the Heroes,-,15,1,,,,
26,down,J. Cole,a m a r i,11,4,4,,,,
27,down,A1 x J1 & Aitch,Latest Trends (Remix),25,3,13,,,,
28,down,The Kid LAROI,WITHOUT YOU,23,1,29,32,2020-12-13,12,2021-02-28
29,down,Potter Payper,Topshottas Freestyle,18,18,3,,,,
30,down,Moneybagg Yo,Wockesha,29,29,4,56,2021-05-02,46,2021-05-09
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,60,79,2020-04-19,1,2020-07-05
32,down,Drake,Wants and Needs (feat. Lil Baby),30,5,14,90,2021-03-07,3,2021-03-14
33,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),28,2,14,20,2021-03-14,20,2021-03-14
34,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,12,12,4,,,,
35,down,A1 x J1,Latest Trends,32,8,18,,,,
36,down,Blanco & Central Cee,The Great Escape,26,22,6,,,,
37,up,Fredo,Ready (feat. Summer Walker),37,2,19,,,,
38,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),41,1,42,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),43,1,44,80,2020-08-09,1,2020-08-16
40,down,Polo G,Martin & Gina,38,27,41,79,2020-05-24,79,2020-05-24
41,down,Central Cee,Ruby,35,18,12,,,,
42,up,AJ Tracey,Ladbroke Grove,63,11,79,,,,
43,-,ArrDee,Oliver Twist,-,1,1,,,,
44,up,Pop Smoke,What You Know Bout Love,49,2,49,81,2020-07-12,14,2020-10-18
45,up,The Notorious B.I.G.,Hypnotize,55,36,14,,,,
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,3,49,54,2020-07-12,6,2020-08-09
47,up,D-Block Europe & Aitch,UFO,50,4,36,,,,
48,up,24kGoldn,Mood (feat. iann dior),53,1,43,33,2020-08-23,1,2020-10-11
49,-,Lil Baby & Lil Durk,Hats Off,-,12,1,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,37,42,,,,
51,down,J. Cole,9 5 . s o u t h,19,8,4,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),60,51,9,,,,
53,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),46,10,8,50,2021-04-18,21,2021-04-25
54,-,Tion Wayne,Wow,-,4,1,,,,
55,up,wewantwraiths,Lifestyle,93,55,2,,,,
56,up,Kanye West,Stronger,65,31,28,,,,
57,down,J. Cole,l e t . g o . m y . h a n d,22,11,4,,,,
58,-,Lil Baby & Lil Durk,2040,-,25,1,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,12,71,26,2019-10-06,26,2019-10-06
60,down,J. Cole,a p p l y i n g . p r e s s u r e,24,10,4,,,,
61,up,Bugzy Malone,Track 9,86,61,2,,,,
62,up,DJ Khaled,GREECE (feat. Drake),68,1,47,24,2020-07-26,24,2020-07-26
63,down,JAE5,Dimension (feat. Skepta & Rema),59,13,12,,,,
64,down,Migos,Straightenin,48,15,4,,,,
65,-,Lil Baby & Lil Durk,Who I Want,-,22,1,,,,
66,down,Drake,God's Plan,61,17,48,,,,
67,down,Fredo,Independence Day Freestyle,44,34,4,,,,
68,down,J. Cole,1 0 0 . m i l ‘,27,13,4,,,,
69,up,Drake,Nice For What,77,16,42,,,,
70,-,Lil Baby & Lil Durk,Still Hood,-,29,1,,,,
71,up,Wretch 32,Take Care Of Me (feat. Tiggs Da Author),87,71,2,,,,
72,-,Lil Baby & Lil Durk,Still Runnin,-,33,1,,,,
73,-,Lil Baby & Lil Durk,Medical,-,36,1,,,,
74,-,Lil Baby & Lil Durk,Man of my Word,-,38,1,,,,
75,-,Lil Baby & Lil Durk,How It Feels,-,31,1,,,,
76,-,Roddy Ricch,Late At Night,-,6,1,,,,
77,up,Bugzy Malone,Skeletons,84,76,3,,,,
78,-,Lil Baby & Lil Durk,Okay,-,39,1,,,,
79,-,Lil Baby & Lil Durk,Please,-,34,1,,,,
80,down,Travis Scott,SICKO MODE,69,13,74,48,2020-04-26,9,2020-05-03
81,-,Lil Baby & Lil Durk,Rich Off Pain,-,42,1,,,,
82,-,Lil Baby & Lil Durk,Lying,-,65,1,,,,
83,-,Lil Baby & Lil Durk,Up The Side,-,45,1,,,,
84,-,Lil Baby & Lil Durk,That's Facts,-,56,1,,,,
85,down,ArrDee,6am in Brighton,67,59,7,,,,
86,-,Lil Baby & Lil Durk,If You Want To,-,86,1,,,,
87,-,Lil Baby & Lil Durk,Bruised Up,-,58,1,,,,
88,-,Lil Baby & Lil Durk,Make It Out,-,71,1,,,,
89,down,Central Cee,Loading,72,4,33,,,,
90,down,Eminem,The Real Slim Shady,80,8,6,,,,
91,down,CJ,Whoopty,58,1,32,51,2020-11-22,8,2021-01-24
92,down,Central Cee,6 For 6,54,9,13,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,4,49,74,2020-07-05,5,2020-07-12
94,down,50 Cent,In Da Club,89,6,23,,,,
95,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),52,52,3,,,,
96,-,Pa Salieu,Glidin’ (feat. slowthai),-,37,1,,,,
97,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,35,,,,
98,-,J Hus,Did You See,-,45,24,,,,
99,down,J. Cole,No Role Modelz,71,29,13,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,40,,,,
