Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,24,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,68,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,37,94,2020-03-01,8,2020-08-16
4,up,Mohombi,Hello,6,2,68,,,,
5,down,Avicii,Without You (feat. Sandro Cavazza),3,1,68,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),7,1,68,,,,
7,down,アヴィーチー,Hey Brother,5,2,54,,,,
8,up,Avicii,Waiting For Love,9,1,67,,,,
9,up,Axwell Λ Ingrosso,Sun Is Shining,16,1,68,,,,
10,down,Avicii,Heaven,8,1,68,84,2019-10-06,84,2019-10-06
11,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,53,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,3,68,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),28,5,53,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,57,,,,
15,up,David Guetta & Sia,Let's Love,17,1,24,84,2020-11-22,81,2020-11-29
16,down,Dan Hartman,Vertigo/Relight My Fire,13,4,8,,,,
17,up,Avicii,The Nights,20,6,61,,,,
18,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",10,5,54,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,8,18,,,,
20,up,Tungevaag & Raaban & Victor Crone,Take Me Away,22,1,68,,,,
21,up,Charlotte Perrelli,Hero,32,17,21,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,68,,,,
23,down,Hoodfellas,Last Friday Night (Electro Remix),18,8,60,,,,
24,-,Right Said Fred,I'm Too Sexy,-,24,11,,,,
25,up,DJ Sammy & Yanou featuring Do,Heaven,44,10,65,,,,
26,down,Avicii,Levels (Radio Edit),25,4,36,,,,
27,down,David Guetta & Sia,Flames (Extended),14,1,54,,,,
28,down,Nino Scarico,909 (Stylus Mix),27,27,4,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,99,6,49,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,13,55,,,,
31,up,E-Type,"Free Like a Flying Demon (7"" Version)",64,11,21,,,,
32,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,26,,,,
33,-,Alcazar,Headlines,-,33,1,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),61,5,39,,,,
35,up,Timmy T.,One More Try,36,27,32,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,53,,,,
37,up,Topic & A7S,Breaking Me,39,26,15,,,,
38,down,Corona,The Rhythm Of The Night,33,7,49,,,,
39,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,16,,,,
40,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),34,1,39,,,,
41,-,All Saints,Pure Shores,-,16,34,,,,
42,down,In-Grid,Tu es Foutu (Radio Edit),24,24,28,,,,
43,-,John Paul Young,Love Is In the Air,-,12,14,,,,
44,-,David Guetta & Sia,Flames,-,3,61,,,,
45,up,Bomfunk MC's,Freestyler,78,18,34,,,,
46,down,Snap!,Rhythm Is a Dancer,31,7,63,,,,
47,down,Eric Prydz,NOPUS,23,20,6,,,,
48,up,Robin Schulz,OK (feat. James Blunt),62,15,43,,,,
49,down,Jamiroquai,Virtual Insanity,21,21,16,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,51,,,,
