Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,5,1,12,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,15,,,,
3,down,Rihanna,Diamonds,2,1,15,,,,
4,down,Bruno Mars,Treasure,3,1,12,,,,
5,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,1,15,,,,
6,down,Adele,Skyfall,4,2,11,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,2,15,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),7,5,15,,,,
9,down,Katy Perry,Roar,8,2,15,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,1,15,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,15,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,12,,,,
13,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,15,,,,
14,-,Dua Lipa,Don't Start Now,-,3,5,19,2019-11-03,3,2020-01-05
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,15,,,,
16,up,LMFAO,Sexy and I Know It,16,10,15,,,,
17,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],13,1,10,,,,
18,up,Sia,Chandelier,47,6,13,,,,
19,up,Jason Mraz,I'm Yours,46,7,12,,,,
20,up,Adele,Hello,36,15,7,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,8,15,,,,
22,down,Bruno Mars,Just the Way You Are,10,4,15,,,,
23,down,The Black Eyed Peas,I Gotta Feeling,21,19,15,,,,
24,up,Maroon 5,One More Night,24,19,15,,,,
25,down,Ricky Martin,Come With Me (Spanglish Version),22,6,11,,,,
26,down,MAGIC!,Rude,23,10,15,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,15,,,,
28,down,Flo Rida,Good Feeling,25,14,13,,,,
29,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,13,14,,,,
30,down,テイラー・スウィフト,Shake It Off,19,17,15,,,,
31,down,Rihanna,Where Have You Been,27,26,15,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),28,27,15,,,,
33,down,Ricky Martin,Come With Me,31,16,13,,,,
34,down,Bruno Mars,It Will Rain,32,17,15,,,,
35,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],48,29,15,,,,
36,down,Rihanna,Only Girl (In the World),34,34,15,,,,
37,down,Ed Sheeran,Shape of You,35,19,15,94,2020-01-05,94,2020-01-05
38,down,Ed Sheeran,Sing,37,17,15,,,,
39,down,Adele,Someone Like You,33,2,12,,,,
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),38,20,15,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,1,9,,,,
42,up,Bruno Mars,Talking to the Moon,77,11,15,98,2021-04-25,82,2021-05-02
43,up,Shakira,Can't Remember to Forget You (feat. Rihanna),56,40,13,,,,
44,up,Ariana Grande,Problem (feat. Iggy Azalea),44,38,15,,,,
45,-,Buray,İstersen (Mahmut Orhan Remix),-,45,1,,,,
46,up,Ed Sheeran,Perfect,71,7,15,73,2019-10-06,58,2019-10-20
47,-,김경희,Sigriswil (Opening Title Ver.),-,47,1,,,,
48,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,48,1,,,,
49,down,Ed Sheeran,Photograph,45,1,15,,,,
50,up,One Direction,One Way or Another (Teenage Kicks),50,22,15,,,,
51,up,Adele,Set Fire to the Rain,53,4,15,,,,
52,down,Katy Perry,Wide Awake,51,46,15,,,,
53,up,Maroon 5,This Love,55,32,15,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),75,9,15,,,,
55,down,Maroon 5,Sugar,52,26,15,,,,
56,down,OneRepublic,Counting Stars,54,48,15,,,,
57,up,イマジン・ドラゴンズ,Radioactive,57,44,15,,,,
58,up,One Direction,What Makes You Beautiful,58,23,15,,,,
59,up,Pablo Alborán,Dónde está el amor (feat. Tiê),59,50,15,,,,
60,up,Kelly Clarkson,Stronger (What Doesn't Kill You),62,24,15,,,,
61,down,Passenger,Let Her Go,40,38,13,,,,
62,up,Vicentico,Algo Contigo,73,8,15,,,,
63,up,Rihanna,Stay (feat. Mikky Ekko),63,52,15,,,,
64,up,テイラー・スウィフト,Blank Space,64,54,15,,,,
65,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,9,,,,
