Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA & Kush Kush,Never Ending Story,1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,18,,,,
3,up,Gromee & Antonia,Send Me Your Love,3,1,3,,,,
4,up,Timmy Trumpet,Just In Case,10,3,6,,,,
5,up,Alok,Wherever You Go (feat. John Martin),17,1,28,,,,
6,-,Öwnboss & SEVEK,Move Your Body,-,5,1,,,,
7,up,Willy William,Trompeta,12,7,9,,,,
8,down,Ernest Saint Laurent,Eighteen,4,4,2,,,,
9,up,Sigala,Melody,11,1,18,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,1,29,,,,
11,up,Calvin Harris,My Way,65,11,81,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,10,25,,,,
13,up,Dynoro & Ina Wroldsen,Obsessed,57,7,121,,,,
14,up,Zedd,Beautiful Now (feat. Jon Bellion),53,9,5,,,,
15,up,Alle Farben & ILIRA,Fading,64,6,122,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,1,88,,,,
17,down,"Vamero, Tribbs & Philip Strand",Ghost,7,3,11,,,,
18,up,Topic,Breaking Me (feat. A7S),36,1,113,94,2020-03-01,8,2020-08-16
19,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,45,10,89,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,3,134,,,,
21,up,71 Digits & Flo Rida,Low,21,5,3,,,,
22,up,Alesso & Katy Perry,When I'm Gone,30,1,21,,,,
23,down,C-BooL,What Can I Do,13,1,24,,,,
24,up,Komodo,(I Just) Died in Your Arms (Acapella),50,19,45,,,,
25,up,アヴィーチー,Hey Brother,33,17,59,,,,
26,up,Drenchill,Never Never (feat. Indiiana),55,5,117,,,,
27,up,Drenchill,Freed from Desire (feat. Indiiana),96,3,122,,,,
28,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),68,4,118,,,,
29,up,Sigala & Ella Eyre,Came Here For Love,34,6,104,,,,
30,up,Filatov & Karas,Tell It to My Heart,42,4,121,,,,
31,down,Holy Molly,Shot a friend,9,2,26,,,,
32,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,121,82,2019-10-20,82,2019-10-20
33,up,Raffael Gruber,Counterstrike,93,9,12,,,,
34,up,Morandi,Angels (Love Is the Answer),40,10,85,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,51,8,109,,,,
36,-,Galantis,No Money,-,11,78,,,,
37,-,アヴィーチー,Wake Me Up,-,3,31,,,,
38,down,James Hype,Afraid (feat. Harlee),35,1,73,,,,
39,down,Morandi,Save Me (feat. Helene),18,7,46,,,,
40,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,32,20,13,,,,
41,-,Brave,I Just Called to Say I Love You,-,6,103,,,,
42,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),27,11,9,,,,
43,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,81,,,,
44,-,LOST CAPITAL,Gangsta's Paradise,-,1,55,,,,
45,up,Savage,Only You,73,4,99,,,,
46,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,45,6,,,,
47,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,47,1,,,,
48,-,Avicii,The Nights (Avicii by Avicii),-,44,5,,,,
49,up,Brave,Flames of Love,58,22,62,,,,
50,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,108,,,,
51,up,Tommy Trash & DENM,Dreamer,52,17,49,,,,
52,down,Agnes,Release Me,37,17,3,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),75,6,91,,,,
54,-,C-BooL,Wonderland (Giorgio Sainz & Distant Natured Remix),-,54,1,,,,
55,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],86,4,22,,,,
56,down,Danzel,You Spin Me Round (Like a Record),48,20,33,,,,
57,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),-,4,1,,,,
58,-,Years & Years,King,-,16,16,,,,
59,-,Basto!,Hold You (Radio Edit),-,28,7,,,,
60,down,LIZOT,Weekend,15,1,95,,,,
61,-,Patrycja Markowska,Jeszcze Raz,-,15,58,,,,
62,up,Jonas Blue,Mama (feat. William Singe),82,12,61,,,,
63,down,LP,Lost on You,49,10,21,,,,
64,-,Whitney Houston,I'm Every Woman,-,19,50,,,,
65,-,ATB,You're Not Alone (Airplay Mix),-,22,21,,,,
66,-,Loreen,Euphoria (Instrumental),-,66,1,,,,
67,-,Alesso & Zara Larsson,Words,-,1,4,,,,
68,down,Calvin Harris,Summer,31,3,54,,,,
69,down,"Calvin Harris, Sam Smith",Promises,46,1,114,,,,
70,-,Various Artists,Bangkok (Mat's Matara Remix),-,70,2,,,,
71,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,71,3,,,,
72,-,Robin Schulz,Speechless (feat. Erika Sirola),-,22,21,,,,
73,up,Alan Walker & Sophia Somajo,Diamond Heart,97,5,89,,,,
74,-,Ofenbach,4U,-,43,2,,,,
75,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,36,5,,,,
76,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,-,58,1,,,,
77,-,Martin Solveig,All Stars (feat. ALMA),-,7,110,,,,
78,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,9,,,,
79,-,Boys,Taka jak Ty,-,79,1,,,,
80,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,111,,,,
81,down,Sonique,It Feels so Good (Radio Edit),72,40,13,,,,
82,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,68,,,,
83,-,Avicii,Waiting For Love,-,13,75,,,,
84,-,Kungs,Lipstick,-,7,10,,,,
85,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),70,22,27,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,86,,,,
87,-,Kygo & Tina Turner,What's Love Got to Do with It,-,64,2,83,2020-09-06,57,2020-09-20
88,down,Coldplay,Hymn for the Weekend,59,34,4,,,,
89,up,Bruce Driscoll & Marie Seyrat,Reborn,95,18,46,,,,
90,-,ATB,Let You Go (Schiller Remix),-,79,1,,,,
91,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),-,65,2,,,,
92,down,Regard,Ride It,54,7,94,57,2019-10-06,13,2019-11-10
93,-,Jax Jones & Bebe Rexha,Harder,-,1,114,,,,
94,-,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",-,47,1,,,,
95,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,95,1,,,,
96,-,The Underdog Project,Summer Jam (Radio Edit),-,31,11,,,,
97,-,Dj Matrix & Miani,L'italiano (Matt Joe Edit),-,97,1,,,,
98,-,Benga Boys,Kurhufela,-,28,5,,,,
99,-,DJ Phantasma,I Call It Revolution (Master Blaster Remix),-,99,1,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,14,,,,
