Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Feid & Yandel,MANIFESTING 20-05 - EP,7,1,2,,,,
2,down,Feid,FERXXOCALIPSIS,1,1,21,,,,
3,down,The Academy: Segunda Misión,The Academy: Segunda Misión,2,1,4,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,3,1,10,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,6,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,28,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO,5,1,63,,,,
8,down,Young Miko,att. (Apple Music Edition),4,4,4,,,,
9,up,Silvestre Dangond,'TA MALO,11,1,25,,,,
10,up,Feid,"MOR, No Le Temas a La Oscuridad",10,1,35,,,,
11,up,Blessd,SI SABE,13,1,16,,,,
12,up,TINI,un mechón de pelo,42,12,2,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,37,,,,
14,up,Dua Lipa,Radical Optimism,40,14,2,,,,
15,down,Varios Artistas,Lo Mejor del reggaeton Viejo,14,5,101,,,,
16,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,16,1,,,,
17,up,Bad Bunny,Un Verano Sin Ti,18,1,102,,,,
18,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,19,6,225,,,,
19,up,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR: PARTE DOS,60,19,2,,,,
20,down,Beyoncé,COWBOY CARTER,12,4,4,,,,
21,up,Danna Paola,CHILDSTAR,56,21,2,,,,
22,down,Feid,INTER SHIBUYA - LA MAFIA,16,1,142,,,,
23,down,Mono Zabaleta & Daniel Maestre,Mono,20,5,12,,,,
24,up,Taylor Swift,Midnights (The Til Dawn Edition),36,6,47,,,,
25,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,17,1,84,,,,
26,down,Feid,FERXXO (VOL 1: M.O.R),15,1,209,,,,
27,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,65,27,2,,,,
28,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",22,8,233,,,,
29,down,Mora,ESTRELLA,28,1,34,,,,
30,down,Tainy,DATA,23,1,47,,,,
31,down,Fuerza Regida,Pa las Baby's Y Belikeada,30,12,27,,,,
32,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,32,1,,,,
33,up,Churo Diaz,"Homenaje a Adanies Díaz, Te Canto Con el Alma Papá, Vol. 2",76,33,2,,,,
34,up,Taylor Swift,folklore (deluxe version),37,12,192,9,2020-08-23,3,2021-03-21
35,down,Olivia Rodrigo,GUTS (spilled),25,9,5,,,,
36,down,Bad Bunny,YHLQMDLG,32,1,217,40,2020-03-01,4,2020-03-08
37,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,6,5,,,,
38,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",26,1,199,83,2019-11-10,78,2020-02-16
39,down,Beyoncé,RENAISSANCE,33,2,91,,,,
40,down,Feid,BAHÍA DUCATI,24,1,189,,,,
41,down,Eladio Carrión,Sol María,34,1,14,,,,
42,up,Lana Del Rey,Born to Die - The Paradise Edition,80,32,152,,,,
43,down,Benson Boone,Fireworks & Rollerblades,27,27,3,,,,
44,up,De Lurio,Lo Siento Presiento,54,44,5,,,,
45,down,Taylor Swift,reputation,39,17,180,74,2020-02-02,64,2020-02-09
46,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,1,178,16,2020-11-29,3,2020-12-06
