Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,58,,,,
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,58,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,132,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,132,,,,
5,down,Taylor Swift,Enchanted,3,1,132,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,5,132,,,,
7,up,Kim Carnes,Bette Davis Eyes,12,4,132,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,58,63,2021-04-18,63,2021-04-18
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,132,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,66,18,2021-02-21,18,2021-02-21
11,down,Shania Twain,You're Still the One,10,5,131,,,,
12,up,Taylor Swift,You Belong With Me,13,4,132,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,132,,,,
14,up,Taylor Swift,Back to December,15,6,132,,,,
15,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,56,,,,
16,up,Johnny Cash,Hurt,29,13,120,,,,
17,up,Shania Twain,That Don't Impress Me Much,41,17,98,,,,
18,up,Taylor Swift,Dear John,20,10,112,,,,
19,up,Taylor Swift,Picture to Burn,48,15,62,,,,
20,up,Dolly Parton,Jolene,35,12,118,,,,
21,down,Taylor Swift,Better Than Revenge,17,5,94,,,,
22,down,Taylor Swift,Speak Now,14,5,108,,,,
23,up,テイラー・スウィフト,All Too Well,37,1,132,,,,
24,-,Morgan Wallen,Thought You Should Know,-,24,1,,,,
25,up,Taylor Swift,Teardrops On My Guitar,33,25,56,,,,
26,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,12,58,,,,
