Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,59,,,,
2,down,Tehosekoitin,Hetken Tie On Kevyt,1,1,62,,,,
3,down,Nickelback,Burn It to the Ground,2,1,66,,,,
4,up,Widescreen Mode,Dead Inside,4,2,67,,,,
5,up,4Order,Frozen Ground,5,3,67,,,,
6,up,Happoradio,Che Guevara,6,4,62,,,,
7,-,Grinderman,Bellringer Blues (Nick Zinner Remix),-,7,1,,,,
8,down,Kiss,I Was Made for Lovin' You,7,5,67,,,,
9,up,Metallica,Nothing Else Matters,31,2,67,,,,
10,down,Alexander Rybak,Fairytale,8,6,62,,,,
11,down,Widescreen Mode,Serotonin,9,6,67,,,,
12,down,Gnarls Barkley,Crazy,10,6,62,,,,
13,up,Apulanta,Viisaus ei asu meissä,13,9,67,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,11,67,,,,
15,up,Don Henley,The Boys of Summer,15,7,67,92,2019-10-13,92,2019-10-13
16,up,Metallica,Enter Sandman,19,8,67,,,,
17,down,Apulanta,Pihtiote,16,13,67,,,,
18,down,The Killers,Somebody Told Me,17,13,67,,,,
19,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,13,67,,,,
20,up,Egotrippi,Matkustaja,20,17,66,,,,
21,up,Volbeat,Fallen,21,18,66,,,,
22,up,Nightwish,Amaranth,28,9,20,,,,
23,up,Europe,The Final Countdown,23,8,59,,,,
24,down,Scorpions,Wind of Change,22,19,66,,,,
25,up,Queen,Bohemian Rhapsody,35,9,65,,,,
26,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],24,22,27,,,,
27,down,Sturm und Drang,A Million Nights,25,8,63,,,,
28,up,Iskias,Huomisen Kyynel,29,24,65,,,,
29,-,Grinderman,Hyper Worm Tamer (UNKLE Remix),-,29,1,,,,
30,down,Apulanta,Koneeseen Kadonnut,27,11,66,,,,
31,up,Disturbed,The Sound of Silence,67,3,60,,,,
32,down,Guns N' Roses,Paradise City,26,16,65,,,,
33,up,LINKIN PARK,What I've Done,34,28,64,,,,
34,down,Metallica,Whiskey In the Jar,11,6,67,,,,
35,up,3 Doors Down,Kryptonite,36,29,64,,,,
36,down,Toto,Africa,32,10,57,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,63,,,,
38,up,Tehosekoitin,Maailma On Sun,38,11,60,,,,
39,-,The Vettes,Cheater Slickin' Time,-,39,1,,,,
40,-,Tesla,Love Song,-,40,1,,,,
41,up,Queen,We Will Rock You,44,11,62,,,,
42,down,Guns N' Roses,November Rain,41,36,58,,,,
43,down,Juha Tapio,Kelpaat Kelle Vaan,42,11,53,,,,
44,down,Nightwish,Storytime,43,15,53,,,,
45,up,Apulanta,Pahempi toistaan (singleversio),46,11,53,,,,
46,down,Iron Maiden,The Trooper,40,28,62,,,,
47,down,HIM,Wings of a Butterfly,45,38,57,,,,
48,down,Nightwish,Bye Bye Beautiful,39,31,18,,,,
49,down,Anssi Kela,1972,47,14,47,,,,
50,down,Poets of the Fall,Carnival of Rust,48,43,55,,,,
51,up,Deep Purple,Perfect Strangers,51,45,51,,,,
52,up,Metallica,The Unforgiven,84,35,61,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,49,47,56,,,,
54,down,Von Hertzen Brothers,Let Thy Will Be Done,50,46,55,,,,
55,up,Apulanta,Ravistettava Ennen Käyttöä,60,1,65,,,,
56,up,Dire Straits,Sultans of Swing,70,56,49,,,,
57,down,Apocalyptica,I Don't Care,52,42,43,,,,
58,up,Thirty Seconds to Mars,The Kill (Bury Me),59,46,20,,,,
59,up,Kwan,Tainted Love,62,49,53,,,,
60,up,Billy Idol,Rebel Yell,63,49,46,,,,
61,up,Poets of the Fall,War,64,13,46,,,,
62,down,Guns N' Roses,Welcome to the Jungle,61,1,52,,,,
63,up,Queen,We Are the Champions,71,14,42,,,,
64,up,Alice Cooper,Poison,65,13,44,,,,
65,up,Heart,Alone,68,42,39,,,,
66,up,System Of A Down,B.Y.O.B.,73,48,44,,,,
67,up,Poets of the Fall,Dreaming Wide Awake,69,14,44,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,74,65,37,,,,
69,up,Robbie Williams & Pet Shop Boys,She's Madonna,72,60,43,,,,
70,down,Metallica,The Day That Never Comes,12,12,52,,,,
71,up,Nickelback,When We Stand Together,77,15,34,,,,
72,-,Dayseeker,Drunk,-,72,1,,,,
73,up,Sunrise Avenue,Forever Yours (Single Version),95,44,33,,,,
74,up,Avenged Sevenfold,Hail to the King,75,15,32,,,,
75,up,Billy Joel,Piano Man (Radio Edit),76,62,28,,,,
76,up,The Jade,It's a Sin,78,16,36,,,,
77,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),90,38,33,,,,
78,up,LINKIN PARK,Burn It Down,91,17,22,,,,
79,up,Apulanta,Armo,92,17,20,,,,
80,up,Bloodhound Gang,The Bad Touch,83,58,17,,,,
81,up,Von Hertzen Brothers,Kiss a Wish,93,37,21,,,,
82,up,3 Doors Down,Here Without You,97,72,18,,,,
83,up,Scorpions,Send Me an Angel,99,57,20,,,,
84,up,Sonata Arctica,Tallulah,98,64,13,,,,
85,up,Rammstein,Du hast,96,53,29,,,,
86,-,The Sounds,No One Sleeps When I'm Awake,-,21,14,,,,
87,down,Lordi,Hard Rock Hallelujah,30,1,59,,,,
88,-,Stratovarius,Hunting High and Low (Single Edit),-,71,4,,,,
89,up,Black Sabbath,Paranoid,100,70,9,,,,
90,-,Ozzy Osbourne,Dreamer,-,78,10,,,,
91,-,Volbeat,Cape of Our Hero,-,82,9,,,,
92,-,Volbeat,Sad Man's Tongue,-,23,7,,,,
93,-,Dire Straits,Money For Nothing (Edit),-,79,9,,,,
94,-,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,-,91,9,,,,
95,down,LINKIN PARK,New Divide (One More Light Live),66,12,17,,,,
96,-,Rammstein,Du hast,-,29,8,,,,
97,-,Maj Karma,Ukkonen,-,58,10,,,,
98,-,Volbeat,Radio Girl,-,32,5,,,,
99,-,Aerosmith,Dream On (Live),-,27,6,,,,
100,-,Bryan Adams,Heaven,-,82,4,,,,
