Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,6,1,13,,,,
2,-,Rufus Thomas,The Memphis Train,-,2,3,,,,
3,up,Martha Reeves & The Vandellas,Bless You (Single),50,3,2,,,,
4,down,Dadju,Dieu merci (feat. Tiakola),1,1,23,,,,
5,up,Eva,cœur noir,9,1,15,,,,
6,-,Fousheé,Deep End,-,2,18,,,,
7,up,The Brothers Johnson,Stomp! (Single Version),75,1,41,,,,
8,up,Moss Kena,Games,12,8,5,,,,
9,-,Chic,I Want Your Love (Edit),-,5,17,,,,
10,up,Wejdene,Anissa,43,2,27,,,,
11,-,Isaac Hayes,Runnin' Out of Fools,-,11,1,,,,
12,up,Bill Withers,Lovely Day,51,3,31,100,2020-04-05,98,2020-04-12
13,up,Tora,Call Your Name,42,6,12,,,,
14,-,Liam Bailey,White Light,-,4,24,,,,
15,-,Pete Belasco,Repay You,-,8,23,,,,
16,-,Kool & The Gang,Steppin' Out,-,12,6,,,,
17,-,Natty Reeves,Air,-,10,10,,,,
18,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,31,,,,
19,up,Lianne La Havas,Please Don't Make Me Cry,78,2,18,,,,
20,up,Des'ree,Life,84,11,58,,,,
21,-,Ronald Isley,Close to You,-,10,21,,,,
22,up,Ayo,Né Quelque Part,95,5,15,,,,
23,down,Amel Bent & Imen Es,Jusqu'au bout,11,1,36,,,,
24,-,Aya Nakamura,Fly,-,24,1,,,,
25,-,Will Downing,My One and Only Love,-,18,8,,,,
26,up,Doja Cat,Say So,69,1,62,100,2020-02-02,6,2020-05-03
27,-,Lauryn Hill,Final Hour,-,27,1,,,,
28,up,Donny Hathaway,"The Ghetto, Pt. 1",32,4,40,,,,
29,-,Jorja Smith,Blue Lights,-,3,5,,,,
30,-,Stan Sly,These 4 Wallz,-,29,4,,,,
31,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,8,,,,
32,-,Aya Nakamura,Pookie,-,1,41,,,,
33,-,Black Pumas,Colors,-,2,9,,,,
34,-,Boney M.,Gotta Go Home,-,9,17,,,,
35,up,Jarrod Lawson,Universal Chord,39,35,2,,,,
36,-,Pete Belasco,Later,-,13,26,,,,
37,-,The 5th Dimension,Puppet Man,-,37,1,,,,
38,-,Djazia Satour,Klami,-,38,1,,,,
39,-,The Pointer Sisters,I'm So Excited,-,2,41,,,,
40,down,Doja Cat,Streets,38,24,7,27,2021-01-24,7,2021-03-07
41,-,Nina Simone,My Baby Cares for Me,-,15,10,,,,
42,down,Amy Winehouse,Rehab,29,1,55,,,,
43,down,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),37,32,8,,,,
44,-,Fat Larry's Band,Lookin' for Love,-,9,5,,,,
45,-,Prince,Muse 2 the Pharaoh,-,45,1,,,,
46,-,MICHELLE,SUNRISE,-,2,10,,,,
47,up,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",47,47,3,,,,
48,up,Des'ree,You Gotta Be,66,12,15,,,,
49,up,Lucy Pearl,Don't Mess With My Man,73,3,37,,,,
50,-,Christina Milian,Twitch,-,50,1,,,,
51,-,Otis Redding,Try a Little Tenderness (Live),-,51,1,,,,
52,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,9,,,,
53,-,Relayer,Clair de Lune,-,53,2,,,,
54,-,Randy Crawford,Street Life (Edit),-,7,25,,,,
55,-,The Impressions,It's All Right,-,55,3,,,,
56,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,7,1,,,,
57,-,Tayc,Le temps,-,1,1,,,,
58,down,Philip Bailey,Easy Lover,45,4,62,,,,
59,-,Le Commandant Couche-Tôt,S.O.S. (feat. General Elektriks),-,59,2,,,,
60,-,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,-,60,1,,,,
61,-,Wilson Pickett,Land of 1000 Dances,-,23,2,,,,
62,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,10,,,,
63,-,The Staple Singers,Respect Yourself (Single Version),-,50,11,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,71,,,,
65,-,Sharon Jones & The Dap-Kings,Here I Am Baby,-,65,2,,,,
66,-,R. Kelly,I Can't Sleep Baby (If I),-,66,1,,,,
67,-,The Brand New Heavies,Have a Good Time,-,35,20,,,,
68,down,Alicia Keys,Fallin',65,3,35,,,,
69,-,Joe,Punters Step Out,-,9,2,,,,
70,-,Chic,I'll Be There (feat. Nile Rodgers),-,70,1,,,,
71,-,アイザック・ヘイズ,Run Fay Run,-,54,9,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],34,3,61,,,,
73,up,Diana Ross,Upside Down,91,3,13,,,,
74,up,Ella Mai,Not Another Love Song,99,55,13,,,,
75,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,21,,,,
76,-,Valerie June,Stay,-,40,3,,,,
77,-,Silver Convention,Fly Robin Fly,-,77,1,,,,
78,-,Kool & The Gang,Fresh,-,4,17,,,,
79,-,Frankie Beverly & Maze,Back in Stride,-,79,1,,,,
80,up,Masego & Shenseea,Silver Tongue Devil,89,11,6,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,3,44,,,,
82,up,Dominique Fils-Aimé,While We Wait,96,20,4,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,13,4,,,,
84,-,Chic,Good Times,-,8,15,,,,
85,-,Donna Summer,She Works Hard for the Money,-,34,11,,,,
86,-,Arthur Conley,Keep on Talking,-,86,1,,,,
87,-,War,The Bird & the Squirrel,-,87,1,,,,
88,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,59,1,4,,,,
89,-,Otis Redding,Respect,-,49,1,,,,
90,-,Bryson Tiller,Outta Time (feat. Drake),-,60,5,64,2020-10-11,64,2020-10-11
91,down,Pete Belasco,Stubborn (Stay Focused),76,3,32,,,,
92,-,Shuggie Otis,Strawberry Letter 23,-,3,3,,,,
93,down,Junior,Mama Used to Say (Rerecorded),48,23,23,,,,
94,-,BERTYSOLO,comment te le dire,-,94,1,,,,
95,-,Scrdxmnd,Tick Tock,-,95,1,,,,
96,down,Estelle,American Boy (feat. Kanye West),16,2,33,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),3,3,23,,,,
98,-,Marla Glen,Ordinary,-,98,1,,,,
99,-,Leroy & The Drivers,The Sad Chicken,-,99,1,,,,
100,-,Gabriels,The Blind,-,36,2,,,,
