Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,36,100,2020-02-02,6,2020-05-03
2,up,Amel Bent & Imen Es,Jusqu'au bout,2,1,10,,,,
3,-,LaBelle,Lady Marmalade,-,3,5,,,,
4,-,Prince,Controversy,-,4,1,,,,
5,down,Black Pumas,Black Cat,3,3,3,,,,
6,up,Amy Winehouse,Rehab,74,1,34,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,2,20,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,45,,,,
9,-,"Earth, Wind & Fire",In the Stone,-,2,13,,,,
10,-,Paul Carrack,Sticks and Stones (feat. The SWR Big Band),-,10,1,,,,
11,-,War,You Got the Power,-,1,2,,,,
12,-,Chic,Le Freak,-,1,2,,,,
13,-,Phyllis Hyman,You Know How to Love Me,-,13,4,,,,
14,-,Steve Arrington,Feel so Real,-,14,1,,,,
15,-,Randy Crawford,Street Life (Edit),-,7,21,,,,
16,up,Lianne La Havas,Can't Fight,21,3,16,,,,
17,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,25,,,,
18,up,Curtis Mayfield,Move On Up (Extended Version),49,5,9,,,,
19,-,Aretha Franklin,Over the Rainbow,-,19,1,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,14,,,,
21,-,Franglish,Cadeau,-,21,1,,,,
22,-,Prince & The Revolution,Pop Life,-,15,1,,,,
23,-,Lee Dorsey,Workin' In a Coal Mine,-,23,3,,,,
24,-,Fat Larry's Band,Lookin' for Love,-,9,1,,,,
25,-,Boney M.,Daddy Cool,-,5,20,,,,
26,-,Chic,Le Freak (Single Edit),-,15,2,,,,
27,up,Lionel Richie,"Say You, Say Me",33,6,39,,,,
28,up,Crystal Murray,After Ten,46,28,2,,,,
29,up,Philip Bailey,Easy Lover,69,4,42,,,,
30,-,Jorja Smith,By Any Means,-,7,4,,,,
31,-,Alicia Keys,Love Looks Better,-,31,1,,,,
32,up,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),42,7,3,,,,
33,-,Stretch,Why Did You Do It,-,4,4,,,,
34,down,John Legend,Wild,13,13,3,,,,
35,-,Candi Staton,Young Hearts Run Free,-,11,2,,,,
36,-,Sandra,Maria Magdalena,-,6,10,,,,
37,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,37,5,,,,
38,-,Sade,No Ordinary Love,-,23,5,,,,
39,-,アロー・ブラック,Hold On Tight,-,34,1,,,,
40,-,The Teskey Brothers,So Caught Up,-,14,13,,,,
41,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,41,1,,,,
42,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,42,1,,,,
43,-,Sister Sledge,He's the Greatest Dancer,-,3,7,,,,
44,down,Donny Hathaway,"The Ghetto, Pt. 1",22,4,22,,,,
45,-,Little Richard,Tutti Frutti,-,2,3,,,,
46,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,7,,,,
47,up,Arlo Parks,Hurt,84,3,3,,,,
48,-,Toots & The Maytals,Monkey Man (with No Doubt),-,48,1,,,,
49,-,Seal,Crazy,-,6,8,,,,
50,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,50,2,,,,
51,-,Dee Clark,Hey Little Girl,-,51,3,,,,
52,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,29,,,,
53,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,11,,,,
54,down,"Calvin Harris, The Weeknd",Over Now,50,4,3,39,2020-09-06,39,2020-09-06
55,up,Eva,Lingo,63,5,4,,,,
56,-,Chic,"Good Times (Original 12"" Mix)",-,10,16,,,,
57,-,Y'akoto,I Agree,-,33,1,,,,
58,-,Native,Si La Vie Demande Ca,-,18,3,,,,
59,-,Summer Walker & Usher,Come Thru,-,22,21,91,2019-11-10,74,2019-12-01
60,-,Les Nubians,Makeda,-,26,1,,,,
61,down,Amy Winehouse,Back to Black,35,3,30,,,,
62,-,Kaz Hawkins,Something's Got a Hold on Me,-,62,1,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,44,,,,
64,up,Des'ree,Life,99,11,37,,,,
65,-,R. Kelly,I Believe I Can Fly,-,2,9,,,,
66,-,Swamp Dogg,"Good, Better, Best",-,66,1,,,,
67,up,Liam Bailey,White Light,79,4,2,,,,
68,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,3,,,,
69,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,2,,,,
70,down,The Brothers Johnson,Stomp! (Single Version),68,1,17,,,,
71,-,Rihanna,Don't Stop the Music,-,3,22,,,,
72,-,Lynda,Viens on parle,-,60,1,,,,
73,-,The Push and Pull,We Don't Need Another Hero (Thunderdome) [feat. Kendra Morris],-,73,1,,,,
74,-,Doug Shorts,Money,-,74,1,,,,
75,-,Cymande,The Message,-,2,15,,,,
76,-,Moses Hightower,Stundum,-,9,1,,,,
77,-,Junior,Mama Used to Say (Rerecorded),-,23,13,,,,
78,-,Prince,Rainbow Children,-,20,5,,,,
79,up,Diana Ross,Upside Down,91,3,6,,,,
80,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,27,3,,,,
81,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,48,2,,,,
82,down,Crissi Cochrane,Pretty Words,60,6,15,,,,
83,-,貝瑞懷特,You're My High,-,17,10,,,,
84,-,Chic,Est-Ce Que C'est Chic,-,84,1,,,,
85,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,4,,,,
86,up,H.E.R.,Slide (feat. YG),88,46,21,,,,
87,-,"Wauve, Stonebwoy & ZieZie",Pamela,-,51,1,,,,
88,up,Nyah Grace,Sooner or Later,95,56,4,,,,
89,down,Lucy Pearl,Don't Mess With My Man,80,3,19,,,,
90,-,James Brown,The Payback,-,22,1,,,,
91,down,Aya Nakamura,Pookie,58,1,31,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,14,,,,
93,-,Masego,Veg Out (Wasting Thyme),-,77,3,,,,
94,down,Marvin Gaye,Sexual Healing,56,3,29,,,,
95,-,"Brasstracks, Masego & コモン",Golden Ticket,-,7,1,,,,
96,-,Womack & Womack,Teardrops,-,3,20,,,,
97,-,Sade,Smooth Operator (Single Version),-,20,1,,,,
98,-,Arthur Conley,Sweet Soul Music,-,2,3,,,,
99,-,Aloe Blacc,I Need a Dollar,-,8,10,,,,
100,-,The HamilTones,Celebrate,-,100,1,,,,
