Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,4,,,,
2,up,Shouse,Love Tonight,2,1,32,,,,
3,up,I Monster,Daydream in Blue (Acoustic),26,1,86,,,,
4,-,Years & Years,Eyes Shut,-,3,49,,,,
5,up,Scar Tissue,Explant,12,1,99,,,,
6,up,Gordon Gecco,Soundy,34,3,69,,,,
7,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,66,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl,7,1,23,,,,
9,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),16,1,81,,,,
10,-,Jocelyn Brown & Hardage,Beautiful Day (Jeff & Zilli Mix),-,10,1,,,,
11,down,Naomi,How Many Loves,5,1,87,,,,
12,-,Zachary Nelson,Digital Native,-,2,5,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,1,31,,,,
14,-,Monjes Budistas,The Other Side,-,11,1,,,,
15,up,Curtis Alto,True Friend,24,7,8,,,,
16,up,Sean Paul,I'm Still In Love With You (feat. Sasha),23,2,21,,,,
17,-,Teknique,The Shadows,-,17,1,,,,
18,-,Trinity FM,S.O.S. (The Sound of Silence),-,18,1,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,44,,,,
20,down,Bob Marley,Is This Love (Montmartre Remix),6,1,67,,,,
21,down,Vanessa da Mata,Boa Sorte / Good Luck,11,1,74,,,,
22,-,Sion,Shuffle,-,22,1,,,,
23,-,The KLF,Build a Fire,-,7,14,,,,
24,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),36,3,32,,,,
25,up,The Voice In Fashion,Give Me Your Love,28,20,4,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),30,11,30,,,,
27,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],15,2,29,,,,
28,-,Wetcat,Loving Every Minute,-,3,80,,,,
29,down,Sebas Gana,One,27,1,5,,,,
30,up,Lya,Indecent Proposal,33,16,9,,,,
31,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,45,,,,
32,down,Her Space Holiday,The Past Presents the Future,8,2,61,,,,
33,-,Cat Dealers,Gravity (feat. Magga & Evokings) [Band Version],-,33,2,,,,
34,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,34,1,,,,
35,-,Kraftwerk,Music Non Stop,-,6,29,,,,
36,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),-,34,6,,,,
37,-,David Renda,Shakalaka,-,7,13,,,,
38,down,Lsr,Make Me Feel Brand New,3,2,12,,,,
39,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,1,36,,,,
40,-,Empire of the Sun,Walking On a Dream,-,6,6,,,,
41,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,31,1,,,,
42,-,Programa,Programa-1,-,6,8,,,,
43,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,18,10,16,,,,
44,down,File Not Found,Find You,25,6,7,,,,
45,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,23,3,,,,
46,-,David Guetta,Titanium (feat. Sia),-,2,40,,,,
