Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,CPM 22,Enfrente,41,2,2,,,,
3,down,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),2,1,236,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,69,,,,
5,up,Dino Fonseca,Acoustic Sessions Ao Vivo,5,1,73,,,,
6,down,Fresno,Eu Nunca Fui Embora - Parte 1,4,1,6,,,,
7,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,5,99,,,,
8,up,Pearl Jam,Ten,9,2,143,,,,
9,down,Charlie Brown Jr.,Acústico (Ao Vivo),8,1,236,,,,
10,up,The Beatles,Let It Be (Super Deluxe),67,2,37,,,,
11,up,LINKIN PARK,Meteora (Deluxe Version),11,3,192,,,,
12,down,Slipknot,Slipknot (Deluxe Version),3,3,27,,,,
13,up,P.O.D.,Veritas,50,13,4,,,,
14,up,Metallica,Metallica (Remastered),15,8,13,,,,
15,down,Slipknot,Iowa (Deluxe),7,7,16,,,,
16,up,The Beatles,Abbey Road (2019 Mix),18,1,153,35,2019-10-06,35,2019-10-06
17,up,Kings of Leon,Can We Please Have Fun,78,17,4,,,,
18,down,Jack Johnson,In Between Dreams (Bonus Track Version),16,2,234,,,,
19,down,Slipknot,Vol. 3 The Subliminal Verses,13,13,46,,,,
20,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,4,150,,,,
21,up,AC/DC,Back In Black,22,4,236,,,,
22,down,System Of A Down,Toxicity,21,13,236,,,,
23,up,Ira,Acústico Ira!,25,4,236,,,,
24,down,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,19,6,31,,,,
25,down,Dire Straits,Brothers In Arms (Remastered 1996),20,11,158,,,,
26,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),23,1,33,,,,
27,down,Pink Floyd,The Wall,17,3,236,,,,
28,down,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],27,2,236,,,,
29,up,Pitty,Admirável Chip Novo,29,1,231,,,,
30,down,Guns N' Roses,Appetite for Destruction,28,1,169,,,,
31,down,Fleetwood Mac,Rumours,30,2,149,,,,
32,up,Pink Floyd,Wish You Were Here,35,13,174,,,,
33,up,Slipknot,All Hope Is Gone (Deluxe Edition),34,33,12,,,,
34,up,U2,The Best of 1980-1990 & B-Sides,39,26,160,,,,
35,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),12,1,11,,,,
36,down,Avril Lavigne,Let Go (20th Anniversary Edition),33,1,102,,,,
37,up,Terno Rei,Violeta,58,30,182,,,,
38,up,Renato Russo,Equilíbrio Distante,38,16,174,,,,
39,up,Pink Floyd,The Division Bell,42,16,235,,,,
40,up,Sleep Token,Take Me Back To Eden,57,6,56,,,,
41,up,Angra,Cycles of Pain,43,1,28,,,,
42,down,Måneskin,RUSH!,36,1,74,,,,
43,up,U2,Songs of Innocence,45,36,11,,,,
44,up,blink-182,ONE MORE TIME...,51,1,34,,,,
45,down,Bon Jovi,Slippery When Wet,26,26,42,,,,
46,up,Radiohead,OK Computer,49,18,47,,,,
47,down,Sepultura,Roots (Remastered),46,29,48,,,,
48,up,Daisy Jones & The Six,AURORA,95,1,63,,,,
49,up,The Beatles,Revolver (2022 Mix),91,9,67,,,,
50,up,Måneskin,Teatro d'Ira - Vol. I,60,1,147,,,,
51,-,Knocked Loose,You Won't Go Before You're Supposed To,-,51,1,,,,
52,down,Legião Urbana,Acústico,48,11,236,,,,
53,down,Slipknot,.5: The Gray Chapter (Special Edition),52,52,8,,,,
54,up,AC/DC,Iron Man 2,83,18,236,,,,
55,up,System Of A Down,Mezmerize,65,23,193,,,,
56,down,Eric Clapton,To Save a Child,14,14,3,,,,
57,down,Avenged Sevenfold,Nightmare (Deluxe Version),37,37,34,,,,
58,up,Mark Knopfler,The Boy - EP,62,58,2,,,,
59,down,Queen,The Platinum Collection,55,1,234,42,2019-10-06,38,2019-10-20
60,down,Dino Fonseca,Barzim de Rock Vol. 02 - EP,31,31,2,,,,
61,down,Audioslave,Audioslave,54,22,215,,,,
62,down,Bring Me the Horizon,That's the Spirit,32,32,62,,,,
