Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,47,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,44,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],10,2,47,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,47,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),7,2,47,,,,
7,up,Ashes Remain,On My Own,15,3,42,,,,
8,up,Lauren Daigle,Rescue,22,4,43,74,2019-10-13,74,2019-10-13
9,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,22,85,2020-03-22,78,2020-03-29
10,-,Hillsong Worship,As It Is (In Heaven),-,10,10,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,5,36,,,,
12,-,Hillsong Worship,Grace To Grace,-,5,30,,,,
13,up,TGD,Ukojenie,45,8,25,,,,
14,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,4,19,,,,
15,down,Plumb,Don't Deserve You,9,5,27,,,,
16,down,Hillsong Worship,In Control,6,6,7,,,,
17,-,Kari Jobe,First Love (Live),-,17,1,,,,
18,down,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),8,2,11,,,,
19,-,Exodus 15,Oceany,-,4,37,,,,
20,up,Hillsong Worship,King of Kings,81,3,28,,,,
21,-,Hillsong Worship,I Surrender (Live),-,6,24,,,,
22,up,Ada Ehi,Fix My Eyes on You (feat. Sinach),43,22,2,,,,
23,up,Hillsong Worship,Love So Great,26,16,9,,,,
24,-,Hillsong Worship,Elohim,-,13,5,,,,
25,-,Josh Baldwin,Evidence (Radio Version),-,20,3,,,,
26,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,11,,,,
27,-,Tasha Cobbs Leonard,This Is a Move (Live),-,27,1,,,,
28,-,Taizé,"C'est toi ma lampe, Seigneur",-,28,1,,,,
29,-,TGD,Święty Święty Święty,-,20,11,,,,
30,-,Owca,Tak,-,30,7,,,,
31,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,31,1,,,,
32,-,Sarah Liberman,Holy Is Your Name Forever (Live),-,32,1,,,,
33,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,17,8,,,,
34,-,TGD,Błogosław Duszo Moja Pana,-,18,3,,,,
35,-,TGD,Zmiłuj Się Panie,-,35,6,,,,
36,up,Plumb,Cut,36,5,11,,,,
37,-,Brandon Lake,Gratitude,-,7,1,,,,
38,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,11,13,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),46,9,21,,,,
40,-,We The Kingdom,God So Loved,-,40,1,,,,
41,-,Lundi,Mphefumlo Wami,-,41,1,,,,
42,-,Casting Crowns,Voice of Truth,-,42,1,,,,
43,-,Brandon Lake,I Need A Ghost,-,21,3,,,,
44,-,Tasha Cobbs Leonard,Gracefully Broken,-,44,2,,,,
45,-,Hope Darst,Peace Be Still,-,31,4,,,,
46,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,41,1,,,,
47,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,7,,,,
48,-,Elevation Worship,Graves Into Gardens (Studio),-,21,1,,,,
49,down,Hillsong Worship,Let There Be Light,27,19,9,,,,
50,down,Bethel Music,Peace (feat. We The Kingdom),16,8,19,,,,
51,-,Takesure Zamar Ncube & Worship Addicts,Nyasha Pamsoro Penyasha,-,51,1,,,,
52,down,Hillsong Worship,Crowns,40,16,7,,,,
53,down,Exodus 15,Jakie piekne jest imie Twe,23,8,15,,,,
54,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,5,,,,
55,-,TGD,Błogosław Duszo Moja Pana,-,13,11,,,,
56,-,Brandon Lake,Just Like Heaven,-,24,1,,,,
57,-,Laura Hackett Park,The Love Inside,-,57,1,,,,
58,-,UPPERROOM,I Just Love You (Live),-,16,3,,,,
59,-,Exodus 15,O Przyjdzcie Do Tronu,-,39,7,,,,
60,down,Hillsong Worship,Look To the Son,25,15,6,,,,
61,-,Paul Anleitner,Justice Intercession (Spontaneous Song),-,61,1,,,,
62,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,62,1,,,,
63,down,Leeland,Way Maker (Live),5,3,38,,,,
64,-,Lauren Daigle,How Can It Be,-,6,9,,,,
65,-,Hillsong Young & Free,Never Have I Ever (Live),-,60,1,,,,
66,-,ステイプル・シンガーズ,I'll Take You There,-,10,5,,,,
67,-,Hillsong UNITED,Not Today,-,29,3,,,,
68,-,Gabriela Rocha,Diz,-,46,1,,,,
69,-,Kyoresu,Ameno Dorime,-,11,7,,,,
70,-,Brandon Lake,Graves Into Gardens,-,70,1,,,,
71,-,Brandon Lake,Wildflowers,-,55,1,,,,
72,-,Hillsong UNITED,Scandal of Grace,-,14,3,,,,
73,down,Hillsong Worship,I Will Boast In Christ,41,18,8,,,,
74,-,About A Mile,Born to Live,-,74,2,,,,
75,-,niemaGOtu,Godzien,-,17,14,,,,
76,-,Phil Wickham,Battle Belongs,-,15,1,,,,
77,-,Elevation Worship,My Testimony (Live),-,16,7,,,,
78,-,Brandon Lake,Temple,-,78,1,,,,
79,-,niemaGOtu,Nie Umrę,-,13,8,,,,
80,-,Dante Bowe,Champion (Studio Version),-,42,1,,,,
81,-,Kirk Franklin,I Smile,-,81,1,,,,
82,-,niemaGOtu,Psalm 126,-,9,23,,,,
83,-,Brandon Lake,Running To The Light,-,45,1,,,,
84,-,Owca,Nie Bój Się,-,51,3,,,,
85,-,TGD,Niepojęta Łaska,-,85,1,,,,
86,-,Owca,Twoje Jest Królestwo,-,35,7,,,,
87,-,Hillsong UNITED,Good Grace (Live),-,12,10,,,,
88,-,Brandon Lake,House Of Miracles,-,22,1,,,,
89,-,Sunday Service Choir,Lift Up Your Voices,-,6,25,,,,
90,down,Cory Asbury,The Father's House,65,13,12,,,,
91,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,34,,,,
92,-,Owca,Memu Bogu Będę Śpiewał,-,35,13,,,,
93,-,Owca,Oddaję Wszystko,-,34,8,,,,
94,-,Elevation Worship,RATTLE! (Live),-,26,5,,,,
95,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,19,,,,
96,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],24,24,15,,,,
97,-,Third Day,Your Words (feat. Harvest),-,29,4,,,,
98,-,Owca,Ciebie Chcemy,-,33,10,,,,
99,-,Taizé,Ubi Caritas Deus Ibi Est,-,99,1,,,,
100,-,Lydia Laird,Hallelujah Even Here,-,6,1,,,,
