Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,4,3,38,,,,
4,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,3,2,5,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,13,,,,
6,up,Benson Boone,Fireworks & Rollerblades,7,1,12,,,,
7,down,Dua Lipa,Radical Optimism,6,2,9,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,33,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,54,,,,
10,up,Taylor Swift,Lover,12,1,240,7,2019-10-06,3,2019-10-20
11,down,Olivia Rodrigo,GUTS (spilled),10,1,12,,,,
12,down,Tate McRae,THINK LATER,9,1,27,,,,
13,up,Meghan Trainor,Timeless,22,13,3,,,,
14,up,Taylor Swift,reputation,16,2,239,74,2020-02-02,64,2020-02-09
15,up,Frank Ocean,Blonde,15,3,240,30,2019-11-10,30,2019-11-10
16,up,Charlotte Cardin,99 Nights,17,1,53,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),19,1,145,,,,
18,up,Tyla,TYLA,18,3,28,,,,
19,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,11,235,,,,
20,up,Sabrina Carpenter,emails i can’t send fwd:,26,15,34,,,,
21,down,aespa,Armageddon - The 1st Album,13,13,2,,,,
22,up,Frank Ocean,channel ORANGE,23,10,122,,,,
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,85,,,,
24,up,Post Malone,AUSTIN (Bonus),27,2,45,,,,
25,up,Troye Sivan,Something To Give Each Other,38,2,35,,,,
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,8,163,,,,
27,up,Beyoncé,RENAISSANCE,28,1,98,,,,
28,down,"Ninja, Deep Jandu & Jhindi",The Hood,21,21,3,,,,
29,up,Katy Perry,Teenage Dream,31,17,198,,,,
30,down,Harry Styles,Harry's House,29,1,108,,,,
31,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,75,31,2,,,,
32,up,Various Artists,Barbie The Album,32,1,40,,,,
33,down,Arkells,Disco Loadout (Volume 1),25,11,4,,,,
34,up,Rihanna,Good Girl Gone Bad: Reloaded,37,8,206,,,,
35,down,Michael Jackson,Thriller,33,14,203,,,,
36,down,Adele,21,35,6,239,29,2019-10-06,11,2019-10-20
37,up,The Kid LAROI,THE FIRST TIME,43,2,31,,,,
38,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),39,23,7,,,,
39,up,テイラー・スウィフト,1989,40,4,203,89,2020-02-09,61,2021-04-18
40,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,10,39,,,,
41,up,Rihanna,ANTI (Deluxe),42,3,240,,,,
42,down,RM,"Right Place, Wrong Person",20,20,3,,,,
43,up,Miley Cyrus,Endless Summer Vacation,44,1,66,,,,
44,up,Ed Sheeran,÷ (Deluxe),47,8,240,78,2019-10-06,36,2020-01-05
45,up,Justin Timberlake,Everything I Thought It Was,45,2,13,,,,
46,up,Adele,25,50,4,240,26,2019-10-06,20,2020-01-05
47,down,Lady Gaga,The Fame Monster,46,45,17,,,,
48,up,Doja Cat,Planet Her (Deluxe),52,1,154,,,,
49,up,Harry Styles,Fine Line,57,1,238,24,2019-12-08,1,2019-12-15
50,up,XXXTENTACION,?,53,5,239,35,2019-12-15,35,2019-12-15
51,up,Dua Lipa,Future Nostalgia,54,1,225,18,2020-02-02,1,2020-04-05
52,down,Beyoncé,Lemonade,49,21,235,,,,
53,up,Nelly Furtado,Loose,59,20,183,,,,
54,up,Pitbull,Planet Pit (Deluxe Version),55,12,226,,,,
55,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,18,167,,,,
56,up,Reneé Rapp,Snow Angel (Deluxe),56,7,30,,,,
57,-,Charlotte Cardin,A Week in Nashville - Single,-,57,1,,,,
58,up,ジャスティン・ビーバー,Purpose,63,30,55,,,,
59,down,Justin Timberlake,Justified,58,47,17,,,,
60,up,Adele,30,64,1,134,,,,
61,up,Marianas Trench,Ever After (Deluxe Version),78,44,50,,,,
62,up,Rihanna,Unapologetic,95,7,71,,,,
63,down,TV Girl,Who Really Cares,61,34,34,,,,
64,up,P!nk,TRUSTFALL - Tour Deluxe Edition,66,16,34,,,,
65,up,Rihanna,Loud (Deluxe),69,6,239,,,,
66,down,Livingston,A Hometown Odyssey,65,12,14,,,,
67,down,Sarah McLachlan,Fumbling Towards Ecstasy,48,48,5,,,,
68,down,Justin Bieber,Justice (The Complete Edition),67,16,82,,,,
69,up,ARTMS,<Dall>,85,69,2,,,,
70,up,RAYE,My 21st Century Blues,82,8,45,,,,
