Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,10,84,2020-01-19,12,2020-01-26
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,7,100,2020-03-01,7,2020-04-26
4,down,Roddy Ricch,The Box,3,2,13,91,2019-12-08,2,2020-02-16
5,up,Arizona Zervas,ROXANNE,5,2,18,14,2019-11-24,4,2019-12-22
6,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),21,6,3,95,2020-03-29,95,2020-03-29
7,down,24kGoldn,CITY OF ANGELS,6,6,5,,,,
8,up,Chumino,It's Corona Time,51,8,2,,,,
9,up,Tyga & Megan Thee Stallion,FREAK,26,9,2,,,,
10,up,DripReport,Skechers,27,10,2,68,2020-04-12,51,2020-04-19
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,20,26,2019-10-06,26,2019-10-06
12,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),9,3,20,,,,
13,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),17,7,19,,,,
14,up,No Money Enterprise,German,36,6,14,,,,
15,-,iMarkkeyz,Coronavirus,-,15,1,93,2020-03-22,93,2020-03-22
16,down,Illy,Last Laugh,13,6,6,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),8,2,20,36,2020-02-16,36,2020-02-16
18,down,Brothers,Run a Muck,16,16,2,,,,
19,up,Y2K & bbno$,Lalala,29,5,20,11,2019-10-06,11,2019-10-06
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,2,19,,,,
21,down,Hilltop Hoods,Leave Me Lonely,10,5,20,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,20,,,,
23,up,Lil Mosey,Blueberry Faygo,46,18,7,69,2020-02-16,24,2020-04-12
24,-,Megan Thee Stallion,Savage,-,3,1,61,2020-03-22,14,2020-04-19
25,down,Flo Rida,Low (feat. T-Pain),22,5,19,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,4,20,,,,
27,down,Hilltop Hoods,Cosby Sweater,7,1,20,,,,
28,up,50 Cent,In Da Club,43,4,17,,,,
29,down,Future,Life Is Good (feat. Drake),12,3,11,86,2020-01-12,6,2020-01-19
30,down,Juice WRLD,Lucid Dreams,19,3,18,7,2019-12-15,7,2019-12-15
31,up,BROCKHAMPTON,SUGAR,55,5,13,81,2020-01-12,59,2020-02-02
32,up,JAY-Z & Kanye West,Ni**as in Paris,34,7,8,,,,
33,down,Hilltop Hoods,The Nosebleed Section,20,6,20,,,,
34,up,Post Malone,Wow.,98,12,20,,,,
35,up,Hooligan Hefs,No Effect,39,18,20,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,18,7,,,,
37,up,Kendrick Lamar,King Kunta,69,37,2,,,,
38,-,Eminem,The Real Slim Shady,-,4,18,,,,
