Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Hilltop Hoods,Laced Up,8,1,22,,,,
3,up,Post Malone,Circles,19,1,193,2,2019-10-06,2,2019-10-06
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,190,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,3,19,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),13,2,209,36,2020-02-16,36,2020-02-16
7,-,Jack Harlow,Lovin On Me,-,1,1,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,208,,,,
9,up,Flo Rida,Low (feat. T-Pain),56,5,198,,,,
10,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,33,5,133,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,209,26,2019-10-06,26,2019-10-06
12,-,Pitbull,Hotel Room Service,-,12,53,,,,
13,up,Jelly Roll,Save Me,22,2,40,,,,
14,-,Timbaland,Apologize (feat. OneRepublic),-,14,52,,,,
15,down,50 Cent,In Da Club,14,4,200,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,2,203,,,,
17,up,House of Pain,Jump Around,18,3,197,,,,
18,up,Hilltop Hoods,Cosby Sweater,74,1,180,,,,
19,up,The Black Eyed Peas,Pump It,44,11,129,,,,
20,down,Doja Cat,Paint The Town Red,3,2,11,,,,
21,up,Vanilla Ice,Ice Ice Baby,24,7,154,,,,
22,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,46,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,6,41,,,,
24,down,Doja Cat,Agora Hills,15,4,7,,,,
25,down,Onefour,The Message,4,4,10,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,74,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),21,9,110,,,,
28,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,12,,,,
29,-,Fatman Scoop,Be Faithful,-,18,30,,,,
30,up,Tone-Loc,Funky Cold Medina,41,30,46,,,,
31,-,OutKast,Ms. Jackson,-,20,60,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,5,182,,,,
33,-,50 Cent,P.I.M.P.,-,17,23,,,,
34,-,Post Malone,Better Now,-,6,99,,,,
35,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,4,,,,
36,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,5,5,,,,
37,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,37,1,,,,
38,up,Run-DMC & Jason Nevins,It's Like That,78,5,65,,,,
39,-,MC Hammer,U Can'T Touch This,-,10,151,,,,
40,up,Eminem,Not Afraid,65,15,135,,,,
41,-,2Pac,Changes (feat. Talent),-,8,101,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,107,,,,
43,down,Eminem,Without Me,12,4,198,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,27,15,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,131,,,,
46,-,Beastie Boys,Intergalactic,-,25,8,,,,
47,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,22,,,,
48,down,Megan Thee Stallion,Cobra,17,17,2,,,,
49,-,Tone-Loc,Wild Thing,-,49,7,,,,
50,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),88,5,10,,,,
51,-,Tom MacDonald,Snowflakes,-,3,4,,,,
52,-,VideoGameRapBattles,An Among Us Rap Battle,-,52,1,,,,
53,-,Wantoks,Spot the Difference x Delirious (feat. OneFour),-,53,1,,,,
54,-,Cypress Hill,Insane In the Brain,-,16,16,,,,
55,-,NENE,Okay,-,55,1,,,,
56,-,Cypress Hill,(Rock) Superstar,-,32,13,,,,
57,-,J. Dash,Wop (Official Version),-,12,4,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),59,17,122,,,,
59,-,Trippie Redd & Lil Wayne,I'm Mad At Me,-,59,1,,,,
60,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,32,,,,
61,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,72,,,,
62,down,Run-DMC,It's Tricky,61,9,59,,,,
63,-,Lloyd Banks,Red Alert (feat. 38 Spesh & Tony Yayo),-,63,1,,,,
64,down,Hilltop Hoods,The Nosebleed Section,42,6,164,,,,
65,-,Rubberoom,Body Snatch'n (On the Isle),-,65,1,,,,
66,-,Macklemore,Good Old Days (feat. Kesha),-,66,2,,,,
67,down,Flo Rida,Good Feeling,35,6,107,,,,
68,-,VideoGameRapBattles,The Among Us Rap Battle Imposter Edition,-,68,1,,,,
69,down,Eminem,The Real Slim Shady,55,4,197,,,,
70,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,52,,,,
71,-,Dave & Central Cee,Sprinter,-,6,19,,,,
72,-,VideoGameRapBattles,Another Among Us Rap Battle,-,72,1,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,5,99,35,2021-01-17,35,2021-01-17
74,-,Flo Rida,How I Feel,-,74,1,,,,
75,down,Chillinit,Boys Light Up,47,17,7,,,,
76,-,VideoGameRapBattles,"An Among Us Airship Rap Battle (feat. Cam Steady, Kevin Krust, McGwire, Mat4yo & Freshy Kanal)",-,76,1,,,,
77,-,2Pac,Changes,-,55,14,,,,
78,-,donttrustthem,They Dont Know Me Son,-,41,2,,,,
79,down,Salt-N-Pepa,Push It,26,24,60,,,,
80,-,DJ Shadow,Walkie Talkie (Medley),-,80,1,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,90,,,,
82,-,Fugees,Ready or Not,-,55,9,,,,
83,-,"Shabaam Sahdeeq, Eminem, Skam2?, Al Skills & Kwest The Madd Ladd",5 Star Generals,-,83,1,,,,
84,-,Finesse2Tymes,Still Wit It,-,84,1,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),79,28,50,,,,
86,-,T.I.,Live Your Life (feat. Rihanna),-,5,65,,,,
87,-,24kGoldn,Mood (feat. iann dior),-,1,64,33,2020-08-23,1,2020-10-11
88,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,58,,,,
89,-,Freshy Kanal,Loki vs. Count Olaf (feat. The Stupendium & Shwabadi),-,89,1,,,,
90,-,Fabolous & Dave East,BACH TO BACH,-,90,1,,,,
91,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,68,,,,
92,-,Benny the Butcher,Guerrero (feat. Westside Gunn),-,92,1,,,,
93,-,Quavo & Future,Turn Yo Clic Up,-,93,1,,,,
94,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,31,,,,
95,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,22,,,,
96,-,Tara Lord,Higher (Remastered),-,96,1,,,,
97,-,Benny the Butcher,Tyson vs. Ali (feat. Conway the Machine),-,97,1,,,,
98,-,Nelly,Just a Dream,-,26,68,,,,
99,-,Fugees,Killing Me Softly With His Song,-,19,78,,,,
100,down,Cardi B & Megan Thee Stallion,Bongos,51,2,8,,,,
