Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,-,Owl City,Fireflies,-,1,36,,,,
3,down,Ulrich Drechsler,Evidence,2,2,3,,,,
4,-,DJ Joe-Joe,Alright (with Medo),-,1,10,,,,
5,up,Demuja,On the Road (feat. Elena Shirin),12,3,4,,,,
6,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),76,3,40,,,,
7,up,Alidiana Silverkin,Tree of Life (Radio Edit),16,3,9,,,,
8,-,Bonobo,No Reason (feat. Nick Murphy),-,8,6,,,,
9,-,Brazilian Girls,Don't Stop,-,9,16,,,,
10,up,islandman,Kara Toprak (feat. Jacob Gurevitsch),15,10,8,,,,
11,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],6,1,51,,,,
12,up,Virgin-e,Let the music play (feat. Chris Long),38,12,17,,,,
13,-,Mauracher,Noonee,-,13,2,,,,
14,-,DRAMAS,Comfort Zone / Robot,-,14,5,,,,
15,-,Propergol,Fin de Siecle,-,15,1,,,,
16,-,Kenneth Bager & Julee Cruise,Fragment Seven (Les Fleurs),-,16,2,,,,
17,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,7,,,,
18,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,27,,,,
19,up,Parov Stelar,Brass Devil,24,1,34,,,,
20,-,"Rhythmtown-Jive, The Christmas Jug Band and others","Happy New Millennium (full Version) (special Guest Vocalist Susie Davis (Sheila E, Billy Idol, Mick Jagger) And the Kids of Wilson School, Petaluma, CA)",-,13,2,,,,
21,-,The Maybot,Brexit Means Brexit (The Clock Is Ticking),-,21,1,,,,
22,-,Roboter,Es darf kein Fehler unterlaufen,-,22,1,,,,
23,-,Massive Attack,Teardrop,-,7,1,,,,
24,-,Squarepusher,Love Will Tear Us Apart,-,3,3,,,,
25,-,Nihils,Put You Back Together,-,10,6,,,,
26,-,Saedi,Beauty,-,26,1,,,,
27,-,Lee Stevens & The Beautiful People,Ridin High,-,18,6,,,,
28,-,Deepswing,In the Music,-,14,15,,,,
29,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,11,4,,,,
30,down,Ofenbach,Be Mine,9,1,52,,,,
31,down,Kruder & Dorfmeister,Johnson,10,5,8,,,,
32,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),23,7,35,,,,
33,-,Felix Kubin & Mariola Brillowska,Hond Prolog,-,33,1,,,,
34,-,Underworld,I Exhale,-,12,6,,,,
35,-,Blush FM & MOTSA,Move (MOTSA Remix),-,20,2,,,,
36,-,DMTFACTORY,The Onion Router,-,36,1,,,,
37,-,Róisín Murphy,Through Time,-,37,1,,,,
38,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,10,,,,
39,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,12,,,,
40,-,Mosquitofactory,Goodnight Gecko,-,5,31,,,,
41,up,Lia,So Much Good,41,8,10,,,,
42,-,Empire of the Sun,We Are the People,-,4,44,,,,
43,up,Uhr,Sneak,71,43,9,,,,
44,-,Beanfield,Charles,-,44,2,,,,
45,-,DRAMAS,Undercover Dreamer,-,27,4,,,,
46,down,Moby,Porcelain,34,7,8,,,,
47,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,12,,,,
48,-,salute,That Girl (feat. Gabrielle Aplin),-,37,1,,,,
49,-,Moby,The Sky Is Broken,-,19,9,,,,
50,-,TRILLIAN,One Reason,-,24,10,,,,
51,-,I Know The Chief,Saudade,-,17,9,,,,
52,-,Brenda Boykin,Feel Me,-,11,20,,,,
53,-,Bobby Hughes Combination,Clive the Runner,-,20,7,,,,
54,-,Naoki Kenji,La musique Japonaise,-,18,2,,,,
55,-,Rue du Soleil,La Française,-,4,16,,,,
56,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,7,,,,
57,up,Radiotapes,Perfect Silence (feat. DRAMAS),82,8,16,,,,
58,-,Velar Prana,Wristband,-,6,1,,,,
59,-,"dZihan & Kamien, General Santana & Misrli Ahmet",Sliding (Featuring General Santana and Misrli Ahmet),-,59,1,,,,
60,-,Saint Privat,Confusing Love,-,4,17,,,,
61,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,47,,,,
62,down,Planet E,Klub Kola (Uptight On the Rocks),32,22,19,,,,
63,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,5,,,,
64,-,Kid Stone,"Rio, Pt. 1 (feat. Lovely Laura)",-,7,5,,,,
65,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,7,,,,
66,-,Kid Simius,Planet of the Simius,-,8,10,,,,
67,down,Barriere feat. Themis,Seduçào,66,35,8,,,,
68,-,Little Dragon,Tongue Kissing (Edit),-,18,4,,,,
69,-,Merge of Equals,Gravity,-,10,2,,,,
70,down,Illumination,Cookie Raver,35,19,8,,,,
71,-,Allen Alexis,Over the Sea,-,71,1,,,,
72,-,Tomas Skyldeberg,Saturday Mornings,-,54,2,,,,
73,up,Saint Privat,Nothing to Lose,88,13,19,,,,
74,up,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,93,22,3,,,,
75,-,D Kay & Epsilon,Platinum,-,12,4,,,,
76,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,15,,,,
77,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,4,,,,
78,-,Nera & Felix,Del Mar (with Felix),-,26,7,,,,
79,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,2,10,,,,
80,-,Mark Ronson,Valerie,-,3,49,,,,
81,down,Rodney Hunter,Work That Body,26,15,23,,,,
82,-,Caribou,Odessa,-,23,1,,,,
83,-,Jungle,"Heavy, California",-,23,4,,,,
84,down,Parov Stelar,Chambermaid Swing,22,20,16,,,,
85,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,53,2,,,,
86,-,Weisz²,Ko Si Eda To Mola (feat. Aladin Anyebe),-,5,9,,,,
87,-,[dunkelbunt],Velavan (feat. Anuradha Genrich) [Ufos over Bengaluru Edit],-,87,1,,,,
88,-,Brenda Wilson,Superstition,-,6,3,,,,
89,down,Fatima Yamaha,Day We Met,42,3,8,,,,
90,down,Sunburn In Cyprus,If It's Good For Me,57,3,6,,,,
91,down,Jan Akkerman,She's so Divine (Xclusive),61,19,11,,,,
92,down,Organic Audio,Your Day,52,7,18,,,,
93,-,Bob Moses,Tearing Me Up,-,4,6,,,,
94,down,Portishead,Glory Box,56,56,2,,,,
95,-,Flight Facilities,Crave You (feat. Giselle),-,11,6,,,,
96,-,Rukirek,Walking On the Milky Way,-,7,27,,,,
97,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,28,1,,,,
98,-,Hayden James,Something About You (ODESZA Remix),-,25,4,,,,
99,-,Raff,Star,-,11,9,,,,
100,-,Radio Citizen,El Cielo (feat. Bajka),-,15,7,,,,
