Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,17,83,2020-09-20,4,2020-09-27
2,up,The Weeknd,Save Your Tears,2,1,9,80,2020-03-22,1,2021-03-21
3,up,Shawn Mendes,Monster,3,1,10,92,2020-11-22,4,2020-11-29
4,up,Ariana Grande,positions,7,3,9,77,2020-10-25,1,2020-11-01
5,up,Sam Smith,Diamonds,6,3,16,51,2020-09-27,18,2020-11-15
6,up,Tate McRae,you broke me first,8,3,18,81,2020-08-23,15,2020-11-15
7,down,24kGoldn,Mood (feat. iann dior),4,2,21,33,2020-08-23,1,2020-10-11
8,up,Jason Derulo,Take You Dancing,12,7,11,71,2020-08-23,16,2021-01-17
9,up,Ava Max,Kings & Queens,9,2,15,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Levitating,11,5,15,74,2020-04-05,74,2020-04-05
11,up,"Kane Brown, Swae Lee, Khalid",Be Like That,19,1,24,66,2020-09-13,61,2020-09-20
12,up,Gabby Barrett,I Hope,17,9,29,99,2020-01-12,78,2020-03-22
13,down,Kevin Jarvis,Epic Visions,10,2,4,,,,
14,up,Dua Lipa,Don't Start Now,20,2,63,19,2019-11-03,3,2020-01-05
15,down,Harry Styles,Watermelon Sugar,13,1,35,85,2019-11-17,2,2020-08-23
16,down,The Weeknd,Blinding Lights,5,1,59,94,2019-12-01,1,2020-03-01
17,down,Dua Lipa,Levitating (feat. DaBaby),15,2,14,93,2020-10-25,3,2021-05-16
18,-,Ludovick Bourgeois,Que sera ma vie,-,18,24,,,,
19,up,Billie Eilish,Therefore I Am,23,18,7,97,2020-11-15,4,2020-11-22
20,down,Lewis Capaldi,Before You Go,14,2,52,45,2019-11-24,10,2020-08-30
21,up,Harry Styles,Adore You,29,1,58,24,2019-12-08,6,2020-04-19
22,up,Shawn Mendes,Wonder,32,7,15,15,2020-10-11,15,2020-10-11
23,up,Topic,Breaking Me (feat. A7S),24,3,45,94,2020-03-01,8,2020-08-16
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,12,21,,,,
