Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,46,,,,
2,up,Lệ Quyên,Mưa Nửa Đêm,22,1,66,,,,
3,up,Lệ Quyên,Tình Lỡ,3,1,66,,,,
4,down,Dan Byrd,Boulevard,2,1,23,,,,
5,up,Lệ Quyên,Nỗi Đau Ngự Trị,19,2,45,,,,
6,up,Lệ Quyên,Hãy Để Em Ra Đi,6,2,41,,,,
7,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],31,2,16,,,,
8,up,Lệ Quyên,Biết Đến Bao Giờ,13,2,54,,,,
9,up,Lệ Quyên,Hãy Yêu Thật Lòng,12,6,41,,,,
10,down,Chu Bin,Giả Vờ Thương Anh Được Không,5,1,146,,,,
11,up,Lệ Quyên,Bên Em Là Biển Rộng,49,7,60,,,,
12,down,Khánh Phương,Em! Co Yeu Anh Khong,10,1,144,,,,
13,down,Lệ Quyên,Nếu Em Được Chọn Lựa,9,1,56,,,,
14,-,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),-,7,8,,,,
15,up,Lệ Quyên,Ngôi Sao Nhỏ,15,8,41,,,,
16,up,Le Quyen,Đường Xưa Lối Cũ,67,1,18,,,,
17,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,17,1,,,,
18,down,Khánh Phương,Chiec Khan Gio Am,17,1,147,,,,
19,down,hngthg,Bước Qua Nhau (Lofi Ver.),7,1,38,,,,
20,down,Lệ Quyên,Mùa Đông Của Anh,4,4,65,,,,
21,down,Le Quyen,Vì Em Còn Thương,18,1,131,,,,
22,up,Lệ Quyên,Niệm Khúc Cuối,65,12,2,,,,
23,down,Lệ Quyên,Dạ Khúc,21,1,60,,,,
24,up,Lệ Quyên,Cỏ Úa,66,5,6,,,,
25,down,Lệ Quyên,Nếu Như Ngày Đó,14,2,60,,,,
26,down,Le Quyen,Không Còn Nợ Nhau,24,1,114,,,,
27,down,Anh Khang,Anh Mo,25,1,147,,,,
28,down,Lệ Quyên,Sầu Lẻ Bóng,26,2,66,,,,
29,down,Lệ Quyên,Diễm Xưa,27,3,55,,,,
30,down,Lệ Quyên,Tìm Lại Lần Nữa,28,6,54,,,,
31,down,Lệ Quyên,Một Mình,8,2,47,,,,
32,down,Le Quyen,Đoạn Tuyệt,30,1,134,,,,
33,down,Trương Thảo Nhi,Vì Ta Chán Nhau,32,1,14,,,,
34,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,48,2,2,,,,
35,down,Le Quyen,Phải Chi Em Biết,16,2,117,,,,
36,down,Lệ Quyên,Còn Tuổi Nào Cho Em,33,6,56,,,,
37,down,Chu Bin,Bán Duyên,34,2,146,,,,
38,down,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),35,2,146,,,,
39,down,Lệ Quyên,Xin Còn Gọi Tên Nhau,11,11,4,,,,
40,down,Gary Moore,Still Got the Blues,29,2,147,,,,
41,down,Le Quyen,Duyên Phận,37,1,122,,,,
42,down,Lệ Quyên,Biển Tình,38,3,28,,,,
43,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,39,22,54,,,,
44,down,Lệ Quyên,Hàn Mặc Tử,40,9,65,,,,
45,down,Lệ Quyên,Xin Hãy Cho Quên,41,34,41,,,,
46,down,Lệ Quyên,Hãy Trả Lời Em,42,4,45,,,,
47,down,Lệ Quyên,Mưa Hồng,43,7,55,,,,
48,down,Le Quyen,Yêu Anh Hơn Chính Em,44,7,113,,,,
49,down,Le Quyen,Tình Khôn Nguôi,45,4,110,,,,
50,down,Lệ Quyên,Ta Đã Từng Yêu,46,2,55,,,,
51,down,Lệ Quyên,Con Tim Dại Khờ,47,6,54,,,,
52,down,Lệ Quyên,Đồi Thông Hai Mộ,50,13,65,,,,
53,down,Etta James,At Last,51,1,146,,,,
54,down,Khánh Phương,Tua Vao Vai Anh,52,2,143,,,,
55,down,Lệ Quyên,Thôi Đừng Chiêm Bao,53,10,22,,,,
56,down,Lệ Quyên,Giấc Mơ Có Thật,54,2,24,,,,
57,down,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),55,7,54,,,,
58,down,Lệ Quyên,Chia Tay Tình Đầu,56,10,60,,,,
59,-,Al Kooper & Shuggie Otis,12:15 Slow Goonbash Blues,-,22,1,,,,
60,down,Lệ Quyên,Yêu Thương Mong Manh,57,6,60,,,,
61,down,Lệ Quyên,Biển Nhớ,58,8,17,,,,
62,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,59,9,103,,,,
63,down,Le Quyen,Yêu Thương Một Đời,60,11,99,,,,
64,down,Anh Khang,Di Hoc,61,3,136,,,,
65,down,Anh Khang,Anh Mo,62,1,144,,,,
66,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),20,1,99,,,,
67,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),63,2,144,,,,
68,-,Lệ Quyên,Xóm Đêm,-,16,1,,,,
69,down,Lệ Quyên,Cho Vừa Lòng Em,23,8,9,,,,
70,down,Lệ Quyên,Yêu Thương Giờ Là Quá Khứ,36,13,8,,,,
