Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,I Guess That's Why They Call It the Blues,7,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,80,,,,
3,down,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",1,1,18,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,66,,,,
5,-,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,-,1,27,,,,
6,up,White Noise,White Noise 1 Hour Long,13,2,46,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,4,80,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,17,4,80,,,,
9,up,Dustin O'Halloran,Opus 18 (Silfur Version),12,6,6,,,,
10,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",52,10,2,,,,
11,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",18,4,80,,,,
12,down,Lucas Forch,Arturo,8,8,3,,,,
13,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,10,79,,,,
14,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",44,14,2,,,,
15,up,Sofiane Pamart,MOON,54,15,2,,,,
16,down,The Piano Guys,A Thousand Years,15,1,80,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",19,17,24,,,,
18,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",39,18,2,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,4,80,,,,
20,up,Moux,heart pieces,74,20,3,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,80,,,,
22,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,97,22,2,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,80,,,,
24,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],34,24,3,,,,
25,-,Laurence Ipsum,On a Steep Slope,-,25,1,,,,
26,up,Ludovico Einaudi,Nuvole bianche,37,20,77,,,,
27,-,Wide Eyed,Arc (Solo Piano Version),-,27,1,,,,
28,down,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,27,27,2,,,,
29,down,Fabrizio Paterlini,Solitude,22,22,3,,,,
30,up,The Masked Pianoman,Farewell,95,30,2,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,9,79,,,,
32,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",38,20,76,,,,
33,up,Aron van Selm,Lament (Solo Piano),42,33,3,,,,
34,down,里歐皮,Sweet dream,28,28,3,,,,
35,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,35,4,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,36,34,,,,
37,-,Ólafur Arnalds,saman,-,13,12,,,,
38,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",33,23,4,,,,
39,down,Eydís Evensen,Deep Under,23,23,3,,,,
40,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,40,1,,,,
41,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",43,37,16,,,,
42,up,Ludovico Einaudi,Una Mattina,59,40,21,,,,
43,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,21,46,,,,
44,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,27,48,,,,
