Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Shapeshifter,The Touch (Netsky Remix),1,1,15,,,,
2,up,Regard,Ride It,6,1,26,57,2019-10-06,13,2019-11-10
3,up,Samoa Park,One Night in Bangkok Medley (with Midnight Man) [Radio Version],5,3,8,,,,
4,up,1991,Full Send,16,2,22,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,19,,,,
6,up,Jonas Blue,Rise (feat. Jack & Jack),9,1,26,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,3,8,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,14,8,25,,,,
9,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),11,3,26,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,26,,,,
11,up,Kanine,Back In Time (feat. A Little Sound),23,11,11,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,7,2,26,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,25,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],25,9,23,,,,
15,up,Fisher,Freaks,19,11,4,,,,
16,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,50,3,9,,,,
17,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),4,4,5,,,,
18,up,Zedd & Alessia Cara,Stay,44,14,26,,,,
19,down,Netsky,I See the Future in Your Eyes,8,8,3,,,,
20,down,Sam Smith,Stay with Me (Darkchild Version),13,3,7,,,,
21,down,Marshmello & Bastille,Happier,12,1,26,74,2019-10-06,74,2019-10-06
22,up,The Chainsmokers,Closer (feat. Halsey),26,2,26,,,,
23,up,アヴィーチー,Hey Brother,39,6,10,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,4,24,,,,
25,up,Marten Hörger & Otosan,Feel So Right,42,10,6,,,,
26,up,Avicii,Levels,48,6,22,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],69,18,8,,,,
28,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,5,25,,,,
29,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,7,,,,
30,up,"Dimension, Culture Shock & Billy Lockett",Love To Give,35,5,6,,,,
31,up,Avicii,The Nights,41,2,26,,,,
32,up,220 KID & GRACEY,Don’t Need Love,45,7,3,,,,
33,down,David Guetta,Without You (Extended) [feat. Usher],22,18,6,,,,
34,up,Diplo & SIDEPIECE,On My Mind,51,1,19,,,,
35,-,Jonas Blue,Mama (feat. William Singe),-,7,24,,,,
36,down,Fred V,Away (feat. Vonné),27,6,6,,,,
37,up,KC Lights,You & Me (Extended Mix),96,13,5,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,5,26,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,46,11,26,,,,
40,up,Koven,All for Nothing,53,4,15,,,,
41,down,The Trammps,Disco Inferno,33,5,17,,,,
42,down,Alae,Summer Thing,36,1,10,,,,
43,-,Shaun Dean & Majestic,Shut You Down,-,11,10,,,,
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),93,19,14,,,,
45,down,Rudimental,Feel the Love (feat. Wale) [Bonus Track],43,34,8,,,,
46,down,"Calvin Harris, Sam Smith",Promises,37,2,21,,,,
47,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),55,13,10,,,,
48,-,Sofi Tukker,Purple Hat,-,8,22,,,,
49,down,Marshmello,Silence (feat. Khalid),20,2,25,,,,
50,down,Sigma,Nobody to Love (Radio Edit),32,6,17,,,,
51,-,MAGIC!,Rude (Zedd Remix),-,51,2,,,,
52,down,The Vanguard Project,Get Up (feat. Dynamite MC),31,15,8,,,,
53,-,Cuchifrito,Ring Ring Ring,-,53,2,,,,
54,down,FISHER,Wanna Go Dancin,18,18,2,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,6,23,,,,
56,down,surf mesa,Ily,34,1,4,63,2020-04-19,18,2020-07-12
57,-,Markiss Knobs,Ticket On a Plane,-,57,1,,,,
58,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,11,,,,
59,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,17,,,,
60,up,The Upbeats & Shape-Shifter,Uncharted,94,6,21,,,,
61,-,Dimension & Culture Shock,Don't Sleep,-,8,1,,,,
62,-,Magik J,Let's Get Happy,-,13,6,,,,
63,down,Lee Mvtthews,Takeover (feat. NÜ),62,2,26,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),99,3,22,,,,
65,up,Flowidus,Said & Done (feat. Reiki Ruawai),95,10,21,,,,
66,up,Daft Punk,Da Funk,87,12,5,,,,
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,17,3,,,,
68,-,Airshots,Pad & Pen (feat. Mc Texas),-,68,1,,,,
69,-,Dom Dolla,San Frandisco,-,8,21,,,,
70,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,1,,,,
71,-,Fairbrother,Big Weekend,-,71,1,,,,
72,-,Lost Frequencies & Netsky,Here with You,-,72,1,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,12,21,,,,
74,down,Tiki Taane,Always on My Mind,59,8,23,,,,
75,-,Benny Benassi,Cinema (Skrillex Remix),-,29,1,,,,
76,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,2,17,,,,
77,-,Loud Luxury,Body (feat. brando),-,3,11,,,,
78,-,Skeler,Arcadia (Heimanu Remix),-,78,1,,,,
79,up,Friction,Good to Me,83,5,23,,,,
80,down,S.P.Y,Step & Flow (VIP),49,8,14,,,,
81,-,Andromedik,Better with You,-,81,1,,,,
82,-,High Contrast,Days Go By (2019 Mix),-,2,16,,,,
83,-,Marshall Jefferson & Solardo,Move Your Body,-,6,22,,,,
84,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,28,6,,,,
85,down,Endor,Pump It Up,73,6,9,,,,
86,-,Apashe & Wasiu,Majesty,-,57,2,,,,
87,-,Fat Freddy's Drop,Russia (Nightmares on Wax Remix),-,50,1,,,,
88,-,Regard & Raye,Secrets,-,19,1,84,2020-06-14,62,2020-06-28
89,down,Blanc,Desire,58,39,4,,,,
90,-,Kanine,Kickons,-,24,1,,,,
91,-,FISHER,Losing It,-,10,11,,,,
92,down,Charlie Chan,You da One (House Remix),63,5,7,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,5,,,,
94,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,15,5,,,,
95,-,Riton & Kah-Lo,Ginger (Todd Terry Remix),-,88,2,,,,
96,down,Metrik,We Are the Energy,47,4,8,,,,
97,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,1,,,,
98,-,State of Mind,Sunking,-,59,1,,,,
99,down,Ekko & Sidetrack,Let the Light In (feat. Reija Lee) [2020],56,7,12,,,,
100,-,Walker & Royce & VNSSA,Rave Grave,-,59,4,,,,
