Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,22,,,,
2,up,Kenya Grace,Strangers,2,1,5,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,9,,,,
4,up,Ally M & BRIGSY,Change,57,4,6,,,,
5,down,Becky Hill & Chase & Status,Disconnect,4,2,12,,,,
6,up,Ciara,"1, 2 Step (DJ HEARTSTRING Remix)",6,4,5,,,,
7,up,Jaded,Pancake (feat. Ashnikko),19,2,21,,,,
8,up,SACHI & Mali-Koa,Feel Good,17,8,3,,,,
9,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,14,,,,
10,down,Netsky,Eyes Closed,9,6,7,,,,
11,up,Lee Mvtthews & Degs,Far Gone,15,9,5,,,,
12,-,33 Below,Protecta,-,4,1,,,,
13,up,Issey Cross,Bittersweet Goodbye,32,3,14,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",39,3,10,,,,
15,-,Kanine & Doktor,Warning,-,15,5,,,,
16,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,36,3,81,,,,
17,down,Friction & Dux n Bass,Feels Like Summer,12,6,8,,,,
18,up,BAVHU,Always Dancin' (Dick Johnson Remix),31,18,3,,,,
19,up,BAVHU,Always Dancin' (Caru & Micca's Sunshine Garage Mix),75,19,3,,,,
20,-,Alex Mac,Got What You Need (Burgs Remix),-,15,22,,,,
21,up,Mollie Collins & Elipsa,Shut It Down,74,2,18,,,,
22,up,Marvin Gaye,Sexual Healing (Kygo Remix),60,5,52,,,,
23,up,Calvin Harris,Summer,65,20,46,,,,
24,down,K Motionz & Songer,Vino Bandit,8,3,8,,,,
25,up,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),34,15,10,,,,
26,up,Koven,Chase the Sun,85,11,7,,,,
27,down,CASSIMM,Love Like This Before,26,12,16,,,,
28,-,Dream Cycle,Recurring,-,3,4,,,,
29,down,Paul Harris & Vern,Go to Pieces (Vocal Mix),24,8,13,,,,
30,down,Manny Lehman presents Flava,Freedom,23,2,15,,,,
31,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),5,5,3,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,15,34,,,,
33,-,DJ Orcun,Smells Like Nirvana - Mixed,-,14,6,,,,
34,-,Swimming Paul,Fading,-,2,15,,,,
35,down,Cee Blu & Sly Chaos,Lose Myself,16,6,13,,,,
36,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,20,,,,
37,-,HYFINN & YÜTHE,It's All About (House),-,37,1,,,,
38,down,FISHER & Kita Alexander,Atmosphere,21,5,9,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),41,9,53,,,,
40,-,Loud Luxury,Body (feat. brando),-,3,80,,,,
41,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors),-,39,2,,,,
42,-,Daft Punk,One More Time (12 Mix),-,40,9,,,,
43,-,Leftwing & Kody,I Feel It (Extended Mix),-,43,1,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,130,,,,
45,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,15,,,,
46,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,16,,,,
47,-,Loosie Grind,Get What I Want,-,47,2,,,,
48,-,Jolyon Petch,Dreams,-,1,113,,,,
49,-,Seasons of Love,December '63,-,36,2,,,,
50,-,Groove Armada,Superstylin' (Original Mix),-,3,26,,,,
51,-,Basstripper,In The City,-,9,2,,,,
52,-,Upgrade,Trigga Finga (feat. Trigga),-,52,1,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,2,144,,,,
54,-,MPH & Lauren L'aimant,Crash & Burn,-,16,6,,,,
55,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,9,5,,,,
56,-,Himay,Drifting (feat. Amna),-,6,13,,,,
57,-,Malugi,Short Notice,-,57,1,,,,
58,up,Various Artists,Drum&BassArena Summer Selection 2012 (Continuous Mix 1),87,37,3,,,,
59,down,Duke Dumont,I Got U (feat. Jax Jones),55,38,50,,,,
60,-,Cortina,Music Is Movin (BK & dBm Remix - Mix Cut) [MIXED],-,60,1,,,,
61,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,150,,,,
62,down,Luude,Down Under (feat. Colin Hay),50,1,69,,,,
63,-,High Contrast,If We Ever (Unglued Remix),-,36,7,,,,
64,-,Eden Burns & Christopher Tubbs,The Siren's Song,-,64,1,,,,
65,-,Hardwell & Maddix,Acid (feat. Luciana),-,65,1,,,,
66,-,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,-,2,15,,,,
67,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,24,,,,
68,up,Chase & Status,Censor (feat. Popcaan & IRah),89,10,24,,,,
69,-,venbee & Goddard,messy in heaven,-,1,48,,,,
70,down,Jipsta,Get You Home (Mark Vdh Mix),61,44,4,,,,
71,-,The Chemical Brothers,Block Rockin' Beats,-,32,14,,,,
72,-,Concord Dawn,Don't Tell Me (feat. Tiki) [Clean Edit],-,72,1,,,,
73,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,39,2,,,,
74,-,Chuck Shadow,Make Moves (feat. Mr. Fredo),-,74,2,,,,
75,-,Skrillex & Boys Noize,Fine Day Anthem,-,71,1,,,,
76,down,Mysterious Girl,Like a Prayer (Radio Version),42,11,24,,,,
77,-,Dimension,Devotion (feat. Cameron Hayes),-,18,31,,,,
78,-,P Money & Whiney,Buss the Red,-,11,7,,,,
79,down,Danny Bond & Human Resource,Dominator (Extended Mix),28,12,3,,,,
80,-,Endor,Pump It Up,-,6,48,,,,
81,-,Carl Lord,Ascension,-,15,8,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,3,,,,
83,-,CamelPhat & Elderbrook,Cola,-,57,12,,,,
84,-,Friction & Kanine,Your Love,-,2,29,,,,
85,-,Devotionz,Tattoo (Extended Mix),-,85,1,,,,
86,down,Darude,Sandstorm,40,24,26,,,,
87,-,The Chemical Brothers,Galvanize,-,48,2,,,,
88,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,46,4,,,,
89,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,65,3,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,79,8,99,,,,
91,-,Isdale,Change Direction (feat. Reiki Ruawai),-,18,1,,,,
92,-,Hybrid Minds & Fred V,Drowning In You (Extended Mix),-,92,1,,,,
93,-,p-rallel,It's a Lundun Thing,-,93,1,,,,
94,-,Daft Punk,One More Time,-,4,42,,,,
95,-,Prada,Ferrari Horses (Remix),-,95,1,,,,
96,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,8,,,,
97,-,EDM Hits Now!,Feel It Coming,-,16,27,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,80,3,,,,
99,-,CLIPZ,Down 4 (Extended Mix),-,61,1,,,,
100,-,Raumakustik & Juliet Sikora,Love Shake (Extended Mix),-,61,2,,,,
