Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,2,1,11,,,,
2,down,Eric Clapton,Cocaine,1,1,49,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,48,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,49,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,90,5,2,,,,
6,down,Gary Moore,Still Got the Blues,5,1,49,,,,
7,up,The Rolling Stones,Ride 'Em On Down,10,6,49,,,,
8,-,The Rolling Stones,Hate to See You Go,-,3,5,,,,
9,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,9,1,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,49,,,,
11,up,John Lee Hooker,Boom Boom,11,3,48,,,,
12,down,Bap Kennedy,Moonlight Kiss,7,3,49,,,,
13,up,Knut Reiersrud,Tamil,26,1,46,,,,
14,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,47,,,,
15,-,The Rolling Stones,Just Your Fool,-,8,5,,,,
16,down,Buddy Guy,Mustang Sally,12,5,48,,,,
17,down,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,49,,,,
18,down,Owen Campbell,Sunshine Road,14,8,49,,,,
19,-,Joe Beard,See See Rider,-,19,1,,,,
20,down,Six Def,I'm the King,15,5,49,,,,
21,down,Larry Carlton & Robben Ford,That Road,16,9,49,,,,
22,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,49,,,,
23,down,The Blues Brothers,Soul Man,18,8,49,,,,
24,down,Muddy Waters,H*****e Coochie Man,20,8,49,,,,
25,down,Larry Carlton & Robben Ford,Amen AC,21,15,49,,,,
26,up,Junior Wells' Chicago Blues Band,Ships On the Ocean,94,26,2,,,,
27,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),22,11,48,,,,
28,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,49,,,,
29,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,18,49,,,,
30,down,Larry Carlton & Robben Ford,Monty,27,19,49,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,28,20,49,,,,
32,down,Larry Carlton & Robben Ford,Cold Gold,29,21,49,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,49,,,,
34,down,B.B. King,The Thrill Is Gone,31,5,35,,,,
35,down,Eric Clapton,Sweet Home Chicago,32,12,49,,,,
36,down,Otis Taylor,Ten Million Slaves,33,20,49,,,,
37,down,Joe Bonamassa,Different Shades of Blue,35,7,49,,,,
38,up,Candye Kane,You Need Love,39,38,2,,,,
39,down,Tedeschi Trucks Band,Do I Look Worried,36,27,49,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,37,9,47,,,,
41,down,B.B. King,Rock Me Baby (Live),38,34,29,,,,
42,up,Khasa Aala Chahar,Syahi,64,5,36,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,15,49,,,,
44,down,Chris Rea,Only a Fool Plays By the Rules,41,32,49,,,,
45,down,Gary B.B. Coleman,The Sky Is Cryin',42,11,47,,,,
46,down,Chris Jones & Steve Baker,Long After You're Gone,23,12,45,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,14,49,,,,
48,down,Jonny Lang,Lie to Me,44,4,37,,,,
49,down,Albert Collins,Honey Hush! (Talking Woman Blues),45,15,48,,,,
50,down,Albert Collins,"Cold, Cold Feeling",46,9,49,,,,
51,down,Solomon Burke,None of Us Are Free,47,15,16,,,,
52,down,Etta James,A Sunday Kind of Love,48,5,49,,,,
53,down,Joe Bonamassa,Drive,49,6,49,,,,
54,down,Eric Clapton & B.B. King,Key to the Highway,50,13,49,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,13,43,,,,
56,down,Buddy Guy,"Damn Right, I've Got the Blues",52,24,47,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,43,49,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),69,10,49,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',54,8,49,,,,
60,down,Otis Taylor,Ten Million Slaves,55,8,45,,,,
61,down,B.B. King & Eric Clapton,Marry You,56,22,49,,,,
