Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,Nina Simone,Feeling Good,3,1,69,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,69,,,,
4,up,Ray Charles,Hit the Road Jack,6,2,69,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,69,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,3,16,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,6,53,,,,
8,up,George Benson,Give Me the Night,18,6,69,,,,
9,up,Melody Gardot,From Paris With Love (Single Version),28,4,27,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,1,69,,,,
11,up,Nina Simone,My Baby Just Cares for Me,20,3,69,,,,
12,up,Dave Brubeck,Take Five,25,8,63,,,,
13,up,Nina Simone,I Put a Spell On You,14,3,69,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),7,1,61,,,,
15,up,Charlie Porter,Hindsight,44,15,2,,,,
16,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,6,26,,,,
17,down,"Nat ""King"" Cole",Unforgettable,9,6,69,,,,
18,down,Absynthe Minded,"My Heroics, Pt. 1",13,3,62,,,,
19,up,Peter White,Bueno Funk,37,15,18,,,,
20,-,Melody Gardot,If You Love Me,-,4,17,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,12,6,58,,,,
22,-,Melody Gardot,Baby I'm a Fool,-,19,15,,,,
23,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,17,,,,
24,down,Espen Eriksen Trio,Transparent Darkness,11,11,2,,,,
25,-,Frank Sinatra,I've Got You Under My Skin,-,6,68,,,,
26,up,Louis Armstrong,La Vie En Rose,29,7,67,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,7,58,,,,
28,-,Melody Gardot,Your Heart Is As Black As Night,-,17,5,,,,
29,-,Alfa Mist,Run Outs,-,26,1,,,,
30,-,Charles Pasi,Don't Blame Me,-,30,1,,,,
31,-,Paul Taylor,Exotica,-,23,11,,,,
32,-,Charles Pasi,Warm Embrace,-,32,1,,,,
33,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,8,6,5,,,,
34,-,Charles Pasi,Happy Single,-,34,1,,,,
35,-,Melody Gardot,La Vie en rose,-,26,2,,,,
36,up,Justice Der,Earfquake,48,36,7,,,,
37,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song,-,37,1,,,,
38,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Beautiful Day,-,38,1,,,,
39,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,25,,,,
40,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,9,,,,
41,-,Pieces of a Dream,Night Vision,-,33,9,,,,
42,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,15,5,,,,
43,-,Ida Sand,Spooky (with Stockholm Underground),-,43,1,,,,
44,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Reconstructing A Dream,-,44,1,,,,
45,-,John Scofield,Uncle Southern,-,45,1,,,,
46,up,Nordmann,Cryptonym,46,14,8,,,,
47,-,Melody Gardot,Morning Sun,-,13,4,,,,
48,-,Gerald Clayton,Theme from MLK/FBI,-,47,2,,,,
49,-,Miles Davis,So What,-,9,54,,,,
50,down,Nina Simone,Sinnerman,26,7,67,,,,
51,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,12,12,,,,
52,-,Melody Gardot,All That I Need Is Love,-,33,4,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,41,,,,
54,-,Charles Pasi,Hello Spain,-,54,1,,,,
55,-,Kamasi Washington,Testify,-,55,1,,,,
56,-,Nes,Bye Bye,-,56,1,,,,
57,-,Charles Pasi,Mike And Richie,-,57,1,,,,
58,-,Melody Gardot,Mira,-,40,5,,,,
59,-,Dean Martin,Sway,-,24,41,,,,
60,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,43,2,,,,
61,down,Gregory Porter,Revival,24,6,46,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,58,11,,,,
63,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),66,7,17,,,,
64,-,Frank Sinatra,Things We Did Last Summer,-,64,1,,,,
65,down,Nordmann,Cascade (S),63,17,9,,,,
66,-,Melody Gardot,Worrisome Heart,-,16,5,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,2,54,,,,
68,down,Nordmann,Blue Rose Case,57,34,8,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,6,68,,,,
70,-,Nguyên Lê,"Coromandel (with Illyar Amar, Chris Jennings & John Hadfield)",-,70,1,,,,
71,-,Melody Gardot,Moon River,-,13,10,,,,
72,down,Nordmann,Maine Cocoon,43,43,4,,,,
73,-,Chet Baker,My Funny Valentine,-,23,45,,,,
74,-,Melody Gardot,He’s a Tramp,-,31,3,,,,
75,down,Nordmann,Partie Deux,67,58,6,,,,
76,-,Shorty Rogers and His Orchestra,"Blues for Brando (From ""The Wild One"")",-,76,1,,,,
77,-,Melody Gardot,Once I Was Loved,-,39,4,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,13,,,,
79,down,Nordmann,Jade,55,40,6,,,,
80,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,24,9,,,,
81,-,Logan Richardson,Light,-,74,1,,,,
82,-,Farid Sheek,The Persian Blue Soul,-,65,1,,,,
83,-,Melody Gardot,Sweet Memory,-,37,3,,,,
84,up,Charles Lloyd,Prayer,99,84,2,,,,
85,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,26,,,,
86,down,Nordmann,Submarine,61,15,6,,,,
87,-,Melody Gardot,Impossible Love,-,37,4,,,,
88,down,Nordmann,April,65,54,6,,,,
89,-,Lindsey Webster,Fool Me Once,-,45,3,,,,
90,-,André Previn,Darkest Before the Dawn,-,68,3,,,,
91,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,3,,,,
92,-,Melody Gardot,Love Song,-,17,9,,,,
93,-,Michael Wollny,Nun schließe mir die Augen beide,-,38,6,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,45,,,,
95,down,Nordmann,Star - Fluff,49,41,7,,,,
96,-,Frank Sinatra,Come Fly With Me,-,12,39,,,,
97,down,Björn Meyer,Traces of a Song,92,56,7,,,,
98,-,Melody Gardot,It Gonna Come,-,29,3,,,,
99,down,Nordmann,Boats / Marseille,71,45,8,,,,
100,-,Billie Holiday,I'll Be Seeing You,-,82,2,,,,
