Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,At Christmas,1,1,2,,,,
2,up,Wham!,Last Christmas (Single Version),8,2,4,70,2019-12-01,2,2020-12-27
3,up,Chris Rea,Driving Home for Christmas,5,2,4,45,2019-12-22,45,2019-12-22
4,-,The Pogues,Fairytale of New York,-,1,1,,,,
5,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),3,1,4,,,,
6,up,The Ronettes,Sleigh Ride,13,2,4,57,2019-12-29,31,2020-12-27
7,up,Darlene Love,All Alone On Christmas,10,2,3,,,,
8,up,John Legend,Bring Me Love,76,3,4,,,,
9,up,José Feliciano,Feliz Navidad,26,5,3,,,,
10,up,ナット・キング・コール,The Christmas Song,23,10,3,,,,
11,up,Burl Ives,A Holly Jolly Christmas,50,11,3,73,2020-12-27,73,2020-12-27
12,-,Greg Lake,I Believe in Father Christmas (Live),-,7,2,,,,
13,up,Neil Diamond,You Make It Feel Like Christmas,79,13,2,,,,
14,-,In Tua Nua,Merry Christmas Everybody,-,12,2,,,,
15,-,Tribute Band Aid,Do They Know It's Christmas?,-,15,1,,,,
16,up,Boney M.,Mary's Boy Child,51,11,4,,,,
17,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,2,,,,
18,up,Maxy K,Do You Hear What I Hear Do You Hear What I Hear (Karaoke Version Instrumental) [Originally Performed By Carrie Underwood],22,18,3,,,,
19,-,瑪麗亞凱莉,All I Want For Christmas Is You,-,10,2,,,,
20,-,Bryan Adams,Christmas Time,-,20,1,,,,
21,up,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),77,12,4,,,,
22,up,Johnny Mathis,We Need a Little Christmas,32,13,2,,,,
23,-,Bryan Adams,Merry Christmas,-,23,2,,,,
24,up,Elvis Presley,Always On My Mind (Take 2),56,19,2,,,,
25,up,Chuck Berry,Run Rudolph Run,38,25,4,,,,
26,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,66,14,4,,,,
27,-,Brenda Lee,Rockin' Around the Christmas Tree,-,27,1,,,,
28,up,Lady Antebellum,Need You Now,41,5,3,,,,
29,-,Sia,Santa's Coming For Us,-,1,3,,,,
30,-,Enya,White Is In the Winter Night,-,12,2,,,,
31,down,Ameritz Karaoke Entertainment,My Only Wish (This Year) [Karaoke Version] [Originally Performed By Britney Spears],20,20,2,,,,
32,up,The Beach Boys,Little Saint Nick,72,32,3,,,,
