Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scriptonite,Свистки и бумажки,2,1,8,,,,
2,down,SALUKI & 104,СТЫД ИЛИ СЛАВА,1,1,3,,,,
3,up,OG Buda,FREERIO,3,3,3,,,,
4,up,Artik & Asti,Миллениум - EP,5,1,10,,,,
5,up,SODA LUV,Viva la vida,16,5,27,,,,
6,down,OG Buda,SEXY DRILL,4,4,3,,,,
7,down,HammAli & Navai,Когда хорошему человеку плохо,6,2,7,,,,
8,up,Miyagi & Andy Panda,YAMAKASI,8,1,44,,,,
9,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),60,9,2,49,2021-05-09,10,2021-05-16
10,down,Tina Karol,Красиво,9,3,7,,,,
11,down,PHARAOH,Million Dollar Depression,10,1,10,,,,
12,up,Mary Gu,плохое и хорошее - EP,15,7,4,,,,
13,-,Boulevard Depo & JEEMBO,ОМОФОР - EP,-,13,1,,,,
14,up,OBLADAET,PLAYERS CLUB,14,2,10,,,,
15,up,"MAYOT, YUNGWAY & Sqweezey",GEMS72 - EP,37,15,2,,,,
16,up,MAYOT,GHETTO GARDEN,21,4,37,,,,
17,down,L'One,Восход 1,12,2,4,,,,
18,down,ZHU,DREAMLAND 2021,13,13,3,91,2021-05-02,91,2021-05-02
19,down,Billie Eilish,Happier Than Ever,7,7,3,5,2021-05-02,3,2021-05-09
20,down,DJ Khaled,KHALED KHALED,11,11,3,6,2021-05-02,1,2021-05-09
21,down,Zemfira,бордерлайн,19,1,12,,,,
22,up,Scriptonite,Уроборос: Улица 36,27,8,80,,,,
23,up,kizaru,BORN TO TRAP,23,1,27,,,,
24,up,Scriptonite,Праздник на улице 36,25,12,80,,,,
25,up,Bebe Rexha,Better Mistakes,69,25,2,31,2021-05-09,15,2021-05-16
26,down,Krovostok,Наука,18,2,9,,,,
27,down,FACE,Искренний,17,3,6,,,,
28,up,LOVV66,PUZZLES,35,5,12,,,,
29,down,Basta,40,24,1,26,,,,
30,down,ROCKET,Ego Trippin',20,4,6,,,,
31,up,Night Lovell,Just Say You Don't Care,53,31,2,81,2021-05-09,81,2021-05-09
32,down,Scriptonite,Дом с нормальными явлениями,30,12,80,,,,
33,down,Jah Khalib,Мудрец (Deluxe Version),29,12,8,,,,
