Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,The Weeknd,Dawn FM,8,1,126,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,60,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,138,,,,
5,down,LeeHi,4 ONLY,4,1,143,,,,
6,up,george,FRR,6,1,61,,,,
7,up,Amy Winehouse,Back to Black,11,2,231,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),5,1,5,,,,
9,up,The Weeknd,Starboy,9,1,239,65,2019-12-08,35,2021-02-14
10,down,Crush,wonderego,7,1,29,,,,
11,up,Stevie Wonder,Songs in the Key of Life,19,11,43,,,,
12,up,The Weeknd,After Hours,12,1,223,4,2020-02-23,1,2020-03-29
13,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),20,13,2,,,,
14,up,Emotional Oranges,"The Juice, Vol. II",34,9,234,,,,
15,up,카더가든,Harmony,16,1,38,,,,
16,down,Kim Yuna,Tales of Sensuality,10,2,6,,,,
17,down,Steve Lacy,Gemini Rights,15,1,99,,,,
18,up,Daniel Caesar,Freudian,18,3,239,,,,
19,up,SZA,Ctrl (Deluxe),22,2,104,,,,
20,up,Mariah Carey,Portrait,69,20,2,,,,
21,down,キム・ボムス,Journey,14,1,15,,,,
22,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),21,1,9,,,,
23,down,Marvin Gaye,What's Going On,13,13,145,,,,
24,up,Colde,"Love, Pt. 1",37,4,131,,,,
25,up,Colde,"Love, Pt. 2",25,18,14,,,,
26,down,Gist,Nothing is Perfect,17,1,11,,,,
27,down,ジェイ・パーク,EVERYTHING YOU WANTED,23,7,147,,,,
28,up,D'Angelo,Voodoo,28,17,164,,,,
29,up,Zion.T,OO,31,4,239,,,,
30,down,THAMA,DON′T DIE COLORS,27,2,140,,,,
31,up,Chris Brown,11:11 (Deluxe),40,3,8,,,,
32,down,Christian Kuria,Borderline,24,1,227,,,,
33,down,Sade,Love Deluxe,26,26,4,,,,
34,down,Fisherman,Vanilla,29,1,8,,,,
35,up,The Weeknd,The Highlights (Deluxe),36,13,17,,,,
36,up,Daniel Caesar,CASE STUDY 01,52,4,239,,,,
37,up,The Weeknd,"My Dear Melancholy,",56,19,199,78,2019-12-01,73,2021-04-04
38,up,오월오일,Nightmare - EP,67,1,42,,,,
