Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,4,1,21,,,,
3,down,Michel Teló,Bara Bara,2,2,20,,,,
4,down,Sandu Ciorba,Dalibomba,3,2,21,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,21,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,21,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,21,2,21,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,8,4,21,,,,
9,up,Demis Roussos,Goodbye My Love Goodbye,9,2,21,,,,
10,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,21,,,,
11,down,Maanam,Cykady Na Cykladach (Remastered),10,4,21,,,,
12,up,Lindsey Stirling,We Found Love,18,9,21,,,,
13,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",19,2,21,,,,
14,down,Blue Cafe,My Road,12,6,20,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,9,21,,,,
16,down,Ryszard Rynkowski,Urodziny,11,1,21,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,21,,,,
18,down,I Santo California,Tornerò,14,4,20,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,21,,,,
20,up,Cirque du Soleil,Alegria,39,4,21,,,,
21,down,Maanam,Krakowski Spleen,20,10,19,,,,
22,up,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,19,,,,
23,down,Sidney Polak,Chomiczówka,22,15,21,,,,
24,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,20,,,,
25,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,21,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,20,,,,
27,up,Mariusz Kalaga,Jedna Z Gwiazd,28,2,21,,,,
28,down,Trzy Majtki,Gdzie Ta Keja,26,12,20,,,,
29,up,Raz Dwa Trzy,W Wielkim Mieście,55,13,20,,,,
30,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),27,19,19,,,,
31,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,29,14,20,,,,
32,down,Goran Bregovic & Kayah,If There's a God,30,24,20,,,,
33,down,T.Love,Chłopaki Nie Płaczą,31,23,16,,,,
34,up,Goran Bregovic & Kayah,This Tabakeria,34,22,21,,,,
