Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Terry Cavendish, The Cavendish Orchestra & The Cavendish Voices","Messiah, HWV 56, Part 2: ""Hallelujah""",2,1,4,,,,
2,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",4,1,8,,,,
3,up,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",13,2,3,,,,
4,-,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: I. Allegro molto",-,4,1,,,,
5,up,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",53,5,3,,,,
6,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,1,6,,,,
7,up,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",20,4,4,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,42,2,6,,,,
9,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",16,1,3,,,,
10,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,5,1,,,,
11,up,Anima Eterna & Jos van Immerseel,Bolero,44,6,7,,,,
12,up,John Rosten & Munich Festival Orchestra,Hungarian Dances: No. 5,52,12,3,,,,
13,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 55 in E-Flat Major, Hob. 1/55 ""Der Schulmeister"": II. Adagio, ma semplicemente",-,13,1,,,,
14,-,"Chen Reiss, Werner Ehrhardt & L'arte del mondo",La scuola de' gelosi: Sinfonia,-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,6,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",73,2,4,,,,
17,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",15,1,5,,,,
18,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",45,1,5,,,,
19,-,"Bernarda Fink, Concerto Köln, Kölner Kammerchor, Marcel Boone, Pietro Spagnoli, René Jacobs, Véronique Gens & Werner Güra","Così fan tutte, K. 588, Act 1: ""Abbraciami, Idol Mio"" - Quintetto ""Di Scrivermi Ogni Giorno"" - Coro ""Bella Vita Militar!"" / Sc. 6 - Recitativo ""Dove Son?""",-,19,1,,,,
20,down,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,1,2,,,,
21,up,Danielle & Anke,Sonate voor fluit en harp,35,8,7,,,,
22,-,TERRAMAR,Gymnopedie Nr 3,-,22,1,,,,
23,-,"Bernarda Fink, Concerto Köln, Marcel Boone, Pietro Spagnoli, René Jacobs, Véronique Gens & Werner Güra","Così Fan Tutte, Act I, Scene 5: No. 9. ""Abbraciami, Idol Mio"" - Quintetto ""Di Scrivermi Ogni Giorno""",-,23,1,,,,
24,-,Matteo Salvatore,Il lamento dei mendicanti,-,24,1,,,,
25,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Ouverture: Allegro Moderato,-,25,1,,,,
26,-,"Nikolaus Harnoncourt, Pierre-Laurent Aimard & Chamber Orchestra of Europe","Piano Concerto No. 1 in D Major, Op. 15: II. Largo",-,26,1,,,,
27,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,3,,,,
28,-,Lucas Lindboom,Variaties op een 'Bach-thema',-,17,4,,,,
29,up,Elisso Wirssaladze,"Mephisto Waltz No. 1, S. 514",33,29,2,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,2,6,,,,
31,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk",Klavierkonzert Nr.1 C-dur op.15: II. Largo,-,31,1,,,,
32,-,Daniel Hope,Kaddish for Solo Violin,-,32,1,,,,
33,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,1,,,,
34,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,34,1,,,,
35,-,Orchester der Kölner Akademie & Michael Alexander Willens,Undine: Overture,-,35,1,,,,
36,-,"André Previn, Yo-Yo Ma & London Symphony Orchestra",Concerto for Cello and Orchestra: I. Moderato,-,36,1,,,,
37,up,Ottorino Respighi & Elsa Respighi,Tarantella,69,32,4,,,,
38,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",62,1,11,,,,
39,down,Georg Philipp Telemann,Recitativo,36,4,6,,,,
40,-,"Samuel Ramey, Aprile Millo, Ferrucio Furlanetto, Michael Sylvester, Vladimir Chernov, Paul Plishka, Dolora Zajick, Jane Bunnell, James Levine, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Don Carlo: ""Nei Giardin del Bello"" (Dolora Zajick, Jane Bunnell, Chorus)",-,40,1,,,,
41,-,Jordi Savall,"Sinfonia Nr. 3  In Es-Flat Op. 55 ""Eroica"" - Marcia Funebre, Adagio Assai",-,41,1,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,6,3,,,,
43,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,2,,,,
44,-,Kim Sarm & Máté Szűcs,"Sinfonia Concertante In E Flat Major, K. 364 - III. Presto",-,44,1,,,,
45,-,"La Cetra Vocalensemble Basel, Andrea Marcon & La Cetra Barockorchester Basel",La concordia de' pianeti: 18. Coro - Questo giorno celebrate,-,45,1,,,,
46,up,Leif Ove Andsnes,Standchen,55,20,3,,,,
47,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",82,4,4,,,,
48,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,6,,,,
49,-,Marcello di Lisa & Concerto de' Cavalieri,Zenobia Regina de' Palmireni: Sinfonia: III. Allegro,-,49,1,,,,
50,-,Berliner Philharmoniker & Sir Simon Rattle,Ceres,-,31,2,,,,
51,-,John Bingham,"Andante Spianato & Grande Polonaise Brillante, Op. 22",-,51,1,,,,
52,-,English String Orchestra & William Boughton,Oboe Concerto: II. Minuet And Musette,-,52,1,,,,
53,-,Mariss Jansons & Bavarian Radio Symphony Orchestra,"Symphony No. 104 In D Major, H. 1/104 ""Salomon"": III. Menuetto. Allegro - Trio",-,53,1,,,,
54,-,Fanny Robilliard & Paloma Kouider,Nocturne in E-Flat Major,-,54,1,,,,
55,-,"Eliane Rodrigues, Chingiz Osmanov, Luc Tooten, St. Petersburg State Symphony Orchestra & Walter Proost","Triple Concerto in C Major, Op. 56: I. Allegro",-,55,1,,,,
56,-,"A Nocte Temporis, Reinoud Van Mechelen, Vox Luminis & Lionel Meunier","La descente d'Orphée aux enfers, H. 488: ""Que d'un frivole espoir""",-,56,1,,,,
57,-,Sylvia Huang & Boris Kusnezow,"Sonata for violin and piano, JW 7/7: IV. Finale (Live)",-,57,1,,,,
58,-,Italian Philharmonic Orchestra,Symphony No. 8 G-Major (Le soir): IV. La tempesta: Presto,-,58,1,,,,
59,-,Helsingborgs Symfoniorkester & Andrew Manze,"Symphony No. 1 in D Major, Op. 2: I. Allegro moderato",-,59,1,,,,
60,-,Alban Berg Quartett & Markus Wolf,"String Quintet No. 3 in C, K.515: I. Allegro",-,60,1,,,,
61,-,Marc Mauillon & Anne Le Bozec,Détresse,-,61,1,,,,
62,-,Rinaldo Alessandrini & Concerto Italiano,Magnificat: Amen,-,62,1,,,,
63,-,Giorgio Tabacco & Francesco D'Orazio,"Sonata per pianoforte e violino in D Major, K. 306: I. Allegro con spirito",-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,4,3,,,,
65,-,"Quatuor Danel, Anne-Catherine Gillet, Christine Solhosse, Antoine Acquisto, Emile Cantor, Jean-Michel Charlier, Marc Danel, Marcel Dossogne, Baudouin Giaux, Jean-pierre Haeck & Paola Larini",Rengaines 1937: Polka,-,65,1,,,,
66,-,Piotr Anderszewski & Sinfonia Varsovia,"Piano Concerto No. 24 in C Minor, K.491: III. Allegretto",-,66,1,,,,
67,-,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,-,45,1,,,,
68,-,"Clara Haskil, Alceo Galliera & Philharmonia Orchestra","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,14,1,,,,
69,-,Sigiswald Kuijken & La Petite Bande,"Symphony No. 7 in C Major, Hob. I:7 ""Le midi"": I. Adagio - Allegro",-,69,1,,,,
70,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Sonata in B-Flat Major BuxWV 273: (Sonata:) Ciaccona - Adagio - Allegro/Adagio/Allegro,-,70,1,,,,
71,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 2 in E-Flat: Allegro",-,71,1,,,,
