Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,13,,,,
2,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of happy feelings on arriving in the country",-,2,1,,,,
3,up,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",5,2,6,,,,
4,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Triple Concerto in C Major, Op. 56: III. Ronda alla Polacca",-,4,1,,,,
5,-,Julien Brocal,"Sonatine, M. 40: III. Animé",-,5,1,,,,
6,-,"Sabine Devieilhe, Aimery Lefèvre, Le Jeune Choeur de Paris, Les Ambassadeurs & Alexis Kossenko","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,3,1,,,,
7,-,Leonidas Kavakos & Bavarian Radio Symphony Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo - Allegro",-,7,1,,,,
8,-,"Huelgas Ensemble, Paul Van Nevel, Michaela Riener & Achim Schulz","La liberazione di Ruggiero dall'isola d'Alcina: Scena II. Rimanti, o mio signore (Live)",-,8,1,,,,
9,-,"Frans Brüggen, Gulbenkian Choir, Luba Orgonasova, John Mark Ainsley, Orchestra of the 18th Century & Eike Wilm Schulte",Die Schöpfung Hob. XXI:2 / Part 2: 19. Chor mit Soli: Der Herr ist groß in seiner Macht,-,9,1,,,,
10,-,"Iris Vermillion, Riccardo Chailly & Concertgebouworkest",Licht in der Nacht,-,10,1,,,,
11,-,Martin Fröst & Adolf Fredriks Flickkor,Ancient Suite,-,6,2,,,,
12,up,Georg Philipp Telemann,Recitativo,50,4,11,,,,
13,-,Christopher Gordon,Into the Fog,-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",3,2,11,,,,
15,-,Cappella Mediterranea & Leonardo García Alarcón,"Il primo libro de madrigali, Op. 1: L'usignuolo",-,15,1,,,,
16,-,Kronos Quartet,"Dark Was the Night, Cold Was the Ground",-,16,1,,,,
17,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,11,,,,
18,-,Quatuor Ébène,String Quartet in E-Flat Major: II. Allegretto,-,18,1,,,,
19,-,Danielle & Anke,Sonate voor fluit en harp,-,8,10,,,,
20,-,"Clara Haskil, Alceo Galliera & Philharmonia Orchestra","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,14,3,,,,
21,-,"Joseph Silverstein, Bamberg Symphony Orchestra & Veronica Jochum","Piano Concerto in A Minor, Op. 7: III. Finale: Allegro non troppo - Allegro Molto",-,21,1,,,,
22,-,Omiri,Põe o Tear a Cantar,-,22,1,,,,
23,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: III. Scherzo (Vivace)",-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",70,1,10,,,,
25,-,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,1,6,,,,
26,-,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: IV. Adagio con moto",-,26,1,,,,
27,-,Axelle Bernage & Achim Schulz,Je suis tellement amoureux (Chanson),-,27,1,,,,
28,-,La Rêveuse & Benjamin Perrot,"Sonata I pour violon, viole obligée et basse-continue: V. Aria",-,28,1,,,,
29,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro Con Brio",-,29,1,,,,
30,-,Itamar Golan & Janine Jansen,Nocturne,-,30,1,,,,
31,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",4,4,8,,,,
32,-,"ニカノール・サバレタ, フランス国立RO & ジャン・マルティノン",Concertino pour Harpe et Orchestre (1927): I. Allegretto,-,32,1,,,,
33,-,"Concentus Musicus Wien, 哈農庫特 & Joseph Haydn","Symphony No. 45 in F-Sharp Minor, 'Farewell': I. Allegro Assai",-,33,1,,,,
34,-,Huelgas Ensemble & Paul Van Nevel,J'ay pris amours: Agnus Dei à 4,-,34,1,,,,
35,-,Omiri,Erva Cidreira,-,35,1,,,,
36,-,Daniel Tong,Piano Sonata No. 20 in A D959: Rondo: Allegretto,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",10,1,11,,,,
38,-,Le Concert de la Loge & Julien Chauvin,Aux étoiles,-,38,1,,,,
39,-,"Florian Uhlig, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Pablo González",Piano Concerto: II. Andante,-,39,1,,,,
40,-,Akademie für Alte Musik Berlin,Sonata in G major,-,33,4,,,,
41,-,Wallace Collection,Daydream,-,1,8,,,,
42,-,Huelgas Ensemble & Paul Van Nevel,"Quell'eau, quel air, quel feu (Chanson à 4)",-,42,1,,,,
43,up,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Serenade to Music (Orchestral Version),52,43,4,,,,
44,-,Géza Anda,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto: Allegro",-,44,1,,,,
45,-,Lionel Meunier & Vox Luminis,Exaltabo te Domine,-,45,1,,,,
46,-,Ensemble Masques & Olivier Fortin,"Jesu, meines Lebens Leben in D Minor, BuxWV 62: I. Sinfonia",-,46,1,,,,
47,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,8,2,,,,
48,-,Julien Libeer,Nocturne,-,26,4,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,6,6,,,,
50,-,"Charlotte Margiono, Veronica Verebely, Ulrike Helzel, Clemens Bieber, William Shimell, Chor der Deutschen Oper Berlin, Karl Kamper, Orchester der Deutschen Oper Berlin & Christian Thielemann","Trauerkantate auf den Tod Kaiser Josephs II, WoO 87: 1. ""Tot! Tot, stöhnt es durch die öde Nacht""",-,50,1,,,,
51,-,Vox Luminis & Lionel Meunier,"Vater unser im Himmelreich: Versus 8 ""Von allem Übel uns erlös""",-,51,1,,,,
52,down,Filarmonica della Scala & Riccardo Chailly,"Il Casanova di Federico Fellini - Suite sinfonica: 1. O Venezia, Venaga, Venusia",40,40,2,,,,
53,-,"Lucienne Renaudin Vary, Philémon Renaudin Vary & Bartholomé Renaudin Vary",Sunny,-,43,1,,,,
54,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Requiebros,-,25,4,,,,
55,-,Ludovico Einaudi,I giorni (Live),-,55,1,,,,
56,-,"Martha Argerich, Giuseppe Sinopoli & Philharmonia Orchestra","Piano Concerto No. 1 in C Major, Op. 15: 3. Rondo (Allegro scherzando)",-,56,1,,,,
57,-,"Steven Isserlis, Mahler Chamber Orchestra & Daniel Harding","Concerto pour violoncelle en si mineur, «fin originale», Op. 104",-,57,1,,,,
58,-,Cherubini Quartet,Streichquartett Nr.3 D-dur op.44 Nr.1: IV. Presto con brio,-,58,1,,,,
59,-,Varduhi Yeritsyan & Araïk Bartikian,Traditional Armenian Songs: Hov areq sarer jan,-,59,1,,,,
60,-,"Paul Hillier, Theatre of Voices & Christopher Bowers-Broadbent",Berliner Messe: Kyrie,-,60,1,,,,
61,down,Roberto Prosseda,La Veneziana (Barcarolle) in G minor CG 593,17,17,2,,,,
62,-,Daniil Trifonov,"Andante spianato & Grande polonaise brillante in E-Flat Major, Op. 22",-,9,2,,,,
63,-,Alexander Malter,Für Alina: 2,-,3,1,,,,
64,-,Duo Gemini,"Sa parure, sa chevelure flottante",-,64,1,,,,
65,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Contredanse,-,23,3,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,5,3,,,,
67,-,Vladimir Jurowski & London Philharmonic Orchestra,Atmosphères,-,38,1,,,,
68,-,Juliette Hurel & Hélène Couvert,Nocturne,-,68,1,,,,
69,-,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,-,69,1,,,,
70,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",-,52,1,,,,
71,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,4,,,,
72,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,9,,,,
73,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta",Concerto for Violoncello and Orchestra in G Major: II. Andante e spuntato,-,73,1,,,,
74,-,"Quatuor Danel, Anne-Catherine Gillet, Christine Solhosse, Antoine Acquisto, Emile Cantor, Jean-Michel Charlier, Marc Danel, Marcel Dossogne, Baudouin Giaux, Jean-pierre Haeck & Paola Larini",Rengaines 1937: Polka,-,65,2,,,,
75,down,"Elisabetta Fiorillo, Lado Ataneli, Luciana D'Intino, Plácido Domingo, Violeta Urmana, Roberto Scandiuzzi, Hans Werner Bunz, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Franz Frank, Münchner Kinderchor, Muenchner Rundfunkorchester, Marcello Viotti, Ruper","Ponchielli: La Gioconda, Atto Terzo (La Ca' d'oro), Scena seconda, Recitativo e danza delle ore: Danza delle ore del giorno . Sortono le ore della sera e della notte (Orchestra)",20,20,2,,,,
76,-,Echo Collective,Lacrimosa,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,2,,,,
78,-,Konstanze Eickhorst,"Air russe varié, Op. 17",-,78,1,,,,
79,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,4,,,,
80,-,"Les Arts Florissants, Paul Agnew & William Christie","In exitu Israël, psaume 113: Montes exultaverunt",-,80,1,,,,
81,-,Alina Ibragimova & Cédric Tiberghien,Nocturne,-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Philip Ledger,Te Deum H146 (1992 Remastered Version): Prélude,-,58,1,,,,
83,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta",Concerto for Violoncello and Orchestra in G Major: III. Allegro,-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,24,2,11,,,,
