Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rolando Panerai, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Gianni Maffeo, Luciano Pavarotti, Berlin Philharmonic & Mirella Freni","La bohème, Act II: ""Arranci, datteri!""",2,1,2,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,38,,,,
3,down,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile)",1,1,2,,,,
4,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),11,1,5,,,,
5,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",6,1,25,,,,
6,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",4,1,42,,,,
7,up,"Concerto Italiano, Rinaldo Alessandrini, Francesca Vicari, Mauro Lopes Ferreira, Ettore Belli, Luigi Piovano, Luca Cola, Andrea Damiani & Ugo Di Giovanni",Il Combattimento di Tancredi e Clorinda: II. Sinfonia,12,7,2,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,2,38,,,,
9,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",9,1,40,,,,
10,-,Rinaldo Alessandrini & Concerto Italiano,"Il Combattimento di Tancredi e Clorinda : II. Tancredi, Che Clorinda Un Homo Stima",-,10,1,,,,
11,-,Remy Van Kesteren,Encora,-,11,1,,,,
12,-,Jordi Savall & Hespèrion XXI,Vive Le Roy (Instrumental),-,12,2,,,,
13,-,"Jean-Philippe Lafont, Thomas Fulton, Orchestre Philharmonique de Monte Carlo & Alfredo Kraus","La Muette de Portici, Act 2: ""Mieux vaut mourir ... Amour sacré de la patrie"" (Masaniello, Pietro)",-,13,3,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,34,,,,
15,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),5,2,13,,,,
16,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,39,,,,
17,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,18,,,,
18,-,"Pierre Bartholomée, Diane Andersen & Orchestre philharmonique de Liège",Contes D'Orient: Rêverie Et Chant Kabyle,-,18,1,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,31,,,,
20,-,Jordi Savall & Hespèrion XXI,"La Spagna, A 5 (Instrumental)",-,16,1,,,,
21,up,Wallace Collection,Daydream,31,1,33,,,,
22,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,8,,,,
23,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,4,1,,,,
24,-,"James Bowman, Ricercar Consort & Philippe Pierlot",Fair Britain Isle,-,24,1,,,,
25,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",16,4,30,,,,
26,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: IV. Qui est Homo",-,26,1,,,,
27,-,"Antonino Votto, Giuseppe di Stefano, Maria Callas & Orchestra del Teatro alla Scala di Milano","La Bohème (1988 Digital Remaster): Si, mi chiamano Mimi",-,27,1,,,,
28,-,Orchestre Philharmonique Royal de Liège & Jean-pierre Haeck,"Tableaux pittoresques, Op. 56: Paysage de montagnes",-,28,1,,,,
29,-,"Ghalia Benali, Romina Lischka & Vincent Noiret","Le Badinage (4e livre de pièces de viole, Suite d'un goût étranger) - La Talumi",-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",27,6,17,,,,
31,up,Anima Eterna & Jos van Immerseel,Bolero,61,6,29,,,,
32,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,4,26,,,,
33,-,Anonymous 4,Entre Copin - Je me cuidoie - Bele Ysabelos (Mo 256),-,30,1,,,,
34,-,Hauschka,Hike,-,34,1,,,,
35,up,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",44,4,23,,,,
36,-,"Paul Van Nevel - Huelgas Ensemble, Paul Van Nevel & Huelgas Ensemble",Altissonis aptatis - Hin principes (Voice),-,18,3,,,,
37,down,Sergei Istomin,Telemann Georg Philipp Vivace,26,9,15,,,,
38,-,Florian Noack,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",65,1,14,,,,
40,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,40,1,,,,
41,-,"Violet Serena Noorduyn, Il Fondamento & Paul Dombrecht",Herminie,-,41,3,,,,
42,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,5,,,,
43,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,43,1,,,,
44,up,Vox Nova Danubia,Johann Nepomuk Hummel,51,9,9,,,,
45,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,40,1,,,,
46,-,"Ensemble Sanacore, Ensemble Perceval, Guy Robert, Katia Caré, Anne-Eléonore Bovon, Anne Garcenot, Christine Lavéder, Tania Pividori, Sébastien Benoît, Jean-Luc Redureau, Vincent Richard & Christophe Tellard",En l'an que chevaliers sont abaubi,-,46,1,,,,
47,-,Le Concert de la Loge & Julien Chauvin,"Symphonie No. 85 en Si Bémol Majeur, Hob. I:85 ""La Reine de France"": II. Romanza. Allegretto",-,47,1,,,,
48,-,Jordi Savall,"Requiem In D Minor, K 626 - 8. Sequentia -  Lacrimosa Dies Illa",-,48,1,,,,
49,-,Akademie für Alte Musik Berlin,Sonata in G major,-,33,7,,,,
50,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,17,11,,,,
51,-,Matthias Bamert & London Mozart Players,Symphony In G Major,-,51,1,,,,
52,-,"Orchestre de l'Opéra Royal de Wallonie, José Van Dam, Georges Gautier, Alexise Yerna & Patrick Baton","Ecoute-moi, pauvre monde",-,52,1,,,,
53,-,La Compagnia del Madrigale,"Quinto libro di madrigali a sei voci: No. 11, S'a veder voi non vengo alma mia luce",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,12,,,,
55,-,Leif Ove Andsnes,Standchen,-,20,6,,,,
56,-,Alban Berg Quartett,"String Quartet No.59 in G minor Op.74 No.3, 'Rider' : IV Finale - Allegro con brio",-,56,1,,,,
57,down,"Anke Vondung, Christoph Berner & Konrad Jarnot","Licht und Liebe, D. 352",34,34,2,,,,
58,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,21,1,,,,
59,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,2,,,,
60,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,29,2,,,,
61,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,23,2,,,,
62,down,Elisabeth Leonskaja,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",18,18,2,,,,
63,-,Hidemi Suzuki & Bach Collegium Japan,"Concerto in A Major for Cello and Strings, Wq. 172: I. Allegro",-,35,2,,,,
64,-,Vladimir Horowitz,"Consolation No. 3 in D-Flat Major, S. 172/3",-,49,1,,,,
65,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 4 in F Major, Op. 2: III. Gavot Allegro",-,65,1,,,,
66,-,Orquestra de la Comunitat Valenciana & Joan Enric Lluna,Tres viejos aires de danza: I. Pastoral,-,66,1,,,,
67,-,"José Van Dam, Sylvain Cambreling & Symphony Orchestra and Choir of La Monnaie - De Munt",Der Fliegende Holländer : Die Frist ist um,-,67,1,,,,
68,down,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 52. Aria (Alt) ""Können Tränen Meiner Wangen""",22,22,2,,,,
69,-,Daniil Trifonov,Gopak (Bonus Track),-,41,1,,,,
70,-,Ensemble Qualia,Princesse de toute beaulte,-,48,1,,,,
71,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: I. Stabat",-,15,2,,,,
72,-,Grigory Sokolov,Piano Sonata No. 2,-,46,1,,,,
73,-,Patrick Davin & Orchestre Philharmonique Royal de Liège,Jour d'été: II. Sous-bois (Andante tranquillamente),-,73,1,,,,
74,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,20,1,,,,
75,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,27,2,,,,
76,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,4,,,,
77,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,7,7,,,,
78,-,Karin Kei Nagano & Cecilia String Quartet,"Piano Concerto No. 13 in C Major, K. 415: I. Allegro",-,78,1,,,,
79,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,10,,,,
80,-,Marko Nouwens,Muzio Clementi - Sonatina Opus 36 No 6 (Allegro Con Spirito),-,80,1,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,Pictures at an Exhibition (Orchestrated by Maurice Ravel): The Great Gate of Kiev,-,81,1,,,,
82,-,"Anthony Roth Costanzo, Jonathan Cohen & Les Violons du Roy","Amadigi di Gaula, HWV 11: Pena Tiranna",-,82,1,,,,
83,-,London Symphony Orchestra & Sir Colin Davis,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,83,1,,,,
84,-,"Claire Lefilliâtre, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Çaravanda: Andalo çaravanda,-,59,1,,,,
85,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",47,7,12,,,,
