Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,1,5,,,,
2,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,103,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,104,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,103,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",10,2,99,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,20,,,,
7,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,104,,,,
8,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,33,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,88,,,,
10,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,95,,,,
11,up,Andy Blythe & Marten Joustra,Secret Museum,30,11,2,,,,
12,-,Staatskapelle Dresden & Giuseppe Sinopoli,"Overture, Scherzo and Finale, Op. 52: I. Overture (Andante con moto - allegro)",-,12,1,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,96,,,,
14,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),5,2,75,,,,
15,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,20,,,,
16,up,Wallace Collection,Daydream,38,2,85,,,,
17,up,London Philharmonic Orchestra & David Parry,Pavane,39,8,45,,,,
18,-,Fiamma Velo,J'y suis jamais allé,-,18,1,,,,
19,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",12,8,38,,,,
20,-,Cuarteto Casals,"The Seven Last Words of Christ, Hob. XX:2: Sonata II. Fürwahr, ich sag' es dir (Grave e cantabile)",-,20,1,,,,
21,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",20,6,72,,,,
22,-,Nils Frahm,Rain Take,-,22,1,,,,
23,-,"Yvone Loriod, Seiji Ozawa & Orchestre national de France",Sept haïkaï: VI. Les oiseaux de Karuizawa,-,14,2,,,,
24,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,24,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",48,1,83,,,,
26,-,巴洛克獨奏家樂團,"喬治.菲利浦.泰勒曼:G大調第九首中提琴協奏曲,作品五一 I. Largo",-,26,6,,,,
27,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,27,1,,,,
28,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",14,4,91,,,,
29,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,37,,,,
30,-,Amsterdam Bach Soloists & Robert Hill,"Concerto for Violin and Orchestra in F Major, Hob. XVIII.6: II. Largo",-,30,1,,,,
31,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,41,,,,
32,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,23,7,42,,,,
33,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,33,3,,,,
34,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,9,13,,,,
35,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: II. Adagio",-,25,11,,,,
36,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,11,,,,
37,-,Musica Antiqua Köln & Reinhard Goebel,Concerto in F Major Seibel 234: III. Un poco Allegro,-,37,3,,,,
38,-,"David N. Childs, Vox Humana & Bradley Hunter Welch",Nocturnes: No. III. Sure On This Shining Night,-,38,1,,,,
39,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 8,-,39,2,,,,
40,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,13,,,,
41,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,41,1,,,,
42,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,1,1,,,,
43,-,Musica Antiqua Köln & Reinhard Goebel,Sonate,-,38,4,,,,
44,-,Sylvia Cápová,"Kinderszenen (Childhood Scenes), Op. 15: VII. Träumerei [Dreaming]",-,25,3,,,,
45,up,Danielle & Anke,Sonate voor fluit en harp,52,8,42,,,,
46,-,Thomas Blees & Maria Bergmann,"4 Pieces for Cello & Piano, Op. 24: No. 2, Gavotte",-,46,1,,,,
47,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet","Zigeunerweisen, Op. 20 (Arr. for Cello & Piano)",-,47,1,,,,
48,-,Jacqueline du Pré & Gerald Moore,Sicilienne (1995 Remastered Version),-,48,1,,,,
49,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",13,8,50,,,,
50,up,Sergei Istomin,Telemann Georg Philipp Vivace,79,9,66,,,,
51,-,"Kammerorchester Cappella Istropolitana, Martina Schobersberger & Bernhard Sieberer","Weihnachtskonzert ""Fatto per la notte di Natale"", Concerto grosso in G Minor, op. 6 Nr. 8: VI. Pastorale",-,51,1,,,,
52,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,52,1,,,,
53,up,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",68,23,14,,,,
54,-,Leif Ove Andsnes,Standchen,-,20,22,,,,
55,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,46,4,,,,
56,-,Holland Baroque & Eric Vloeimans,Passacaille (Arr. J. Steenbrink),-,20,5,,,,
57,-,"Accentus, Laurence Equilbey, Brigitte Engerer & Boris Berezovsky","Ein deutsches Requiem, Op. 45: I. Selig sind, die da Leid tragen (Arr. for choir and piano)",-,57,1,,,,
58,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,58,1,,,,
59,-,"Les Idées Heureuses, Geneviève Soly, Ingrid Schmithüsen, Mathieu Lussier & Natalie Michaud","Concerto Pour Bassoon, Deux Violons, Alto Et Basse Continue en Si Bémol Majeur, GWV 340 (Moderato)",-,21,5,,,,
60,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,15,35,,,,
61,-,Academy of Ancient Music & Christopher Hogwood,Christmas Suite,-,61,1,,,,
62,-,Sir Edward Downes & BBC Philharmonic,"The Red Poppy, Op. 70: I. Heroic Coolie Dance",-,62,1,,,,
63,-,La Follia Duo,"Drei Romanzen Op. 94: 2  Einfach, innig",-,63,1,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,24,,,,
65,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Edo de Waart","Piano Concerto No. 2 in a Major, S. 125: I. Adagio sostenuto assai",-,33,3,,,,
66,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",15,7,58,,,,
67,-,"Eckholt, Ludwig Güttler, Straumer & Virtuosi Saxoniae",Concerto C-Dur Op. 3 Nr. 12: Pastorale Per Il Santissimo Natale - 3. Allegro,-,29,1,,,,
68,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,74,,,,
69,-,Leif Ove Andsnes & Norwegian Chamber Orchestra,"Piano Concerto No. 18 in B-Flat Major, K. 456: III. Allegro vivace",-,69,1,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Choral sur le Nom de Gabriel Fauré,-,36,1,,,,
71,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Vivaldi: Orlando furioso, RV 728, Act 1: Sol da te, mio dolce amore",-,33,4,,,,
72,down,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",19,14,9,,,,
73,-,Trio SR9,"Vingt pièces pour clavier: No. 13, Menuet (Transcr. for Three Marimbas)",-,73,1,,,,
74,down,Melville Brown,Piano Concerto in G Major: Adagio Assai,70,70,2,,,,
75,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,15,10,,,,
76,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,24,3,,,,
77,-,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",-,25,6,,,,
78,-,Orchestra Anima Eterna,"Jesu, Meines, Lebens Leben (Bux WV 62): Sinfonia, Aria",-,20,5,,,,
79,down,TenToon,"Georg Friedrich Händel - Concerto Grosso In Bes - Op. 3, Nr. 1 - Hwv 321 I. Allegro",60,14,5,,,,
80,-,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",-,26,14,,,,
81,-,Klaus Stoll,Polonaise in C major,-,81,1,,,,
82,-,"Sandnes Klarinettkor, Halvor Lunde, Cyrille Mercadier & Laurent Ben Slimane",Rikudim,-,58,5,,,,
83,-,Huelgas Ensemble,A Voice from Ramah Was There Sent,-,83,1,,,,
84,-,Percy Grainger,Irish Tune from County Derry,-,84,1,,,,
85,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Klezmer Dance No. 2,-,21,3,,,,
86,-,Akademie für Alte Musik Berlin & Andreas Scholl,Serse: Sinfonia,-,25,5,,,,
87,-,Ivo Pogorelich,"Sonata in G Minor, Kk. 8: Allegro",-,32,10,,,,
88,-,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Piano Concerto in A-Flat Major, Op. 151 ""Gruss an den Rhein"": II. Larghetto con moto",-,41,7,,,,
89,-,Alexandre Tharaud & Sabine Devieilhe,"3 Chansons, M. 69: No. 2, Trois beaux oiseaux du paradis",-,89,1,,,,
90,-,VOCES8,Lully Lulla Lullay,-,90,1,,,,
91,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,26,13,33,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,22,7,,,,
93,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,32,1,,,,
94,-,Scherzi Musicali & Nicolas Achten,O Solitude!,-,94,1,,,,
95,-,Sölvguttene,In Nativitate Domini,-,95,1,,,,
96,-,Olga Pashchenko & Il Gardellino,"Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,53,3,,,,
97,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto in D Minor, Op. 73: III. Presto spirituoso",-,97,1,,,,
98,down,London Philharmonic Orchestra & Peter Scholes,Stairway to Heaven,91,91,2,,,,
99,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,32,1,,,,
100,-,"Kent Nagano, London Symphony Orchestra & Vadim Repin",Tzigane,-,100,1,,,,
