Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Earned It,-,1,1,,,,
2,up,Avi Biter,נשרפתי,24,1,26,,,,
3,-,אבי דן,שאכטה,-,2,1,,,,
4,up,חנן יובל,ים תיכוני,95,1,6,,,,
5,-,Dudu Yasmin,לסמרני,-,4,1,,,,
6,-,זהר צברי,יו יה,-,6,1,,,,
7,-,Haim Moshe,מחרוזת: ידידי השכחת,-,7,1,,,,
8,-,Moshe Cohen,פעם אוהבת פעם עוזבת,-,8,1,,,,
9,-,Osim Sameach Im Yaron Ilan,Machrozet Lior Narkis,-,9,3,,,,
10,-,אודי,אל תלכי ילדונת,-,10,1,,,,
11,-,Stalos & Oren Chen,מחרוזת: אלינור,-,11,1,,,,
12,-,שרית חדד,חמסה,-,12,1,,,,
13,-,Ofra Haza,"אם ננעלו (12"" Version)",-,9,2,,,,
14,-,Ayala Levi,רוצה להתחתן,-,14,1,,,,
15,-,Aviva Avidan,געגועים,-,15,1,,,,
16,down,David Buda,Geshem,3,1,22,,,,
17,-,Haim Moshe,לשיר בלב,-,17,1,,,,
18,-,George Bar ג'ורג' בר,Machrozet Aravit מחרוזת ערבית,-,18,2,,,,
19,-,Eyal Golan,גבר מאוהב,-,7,3,,,,
20,-,Reuven Hamalach,פתיחה,-,18,3,,,,
21,-,Pavlo Rosenberg & Yoav Itzhak,ילדונת (feat. יואב יצחק),-,21,1,,,,
22,-,Liat Banai,דואט הפרידה (feat. אבי ביטר),-,22,1,,,,
23,up,Pini Hadad,שאלתי,75,5,11,,,,
24,-,שלומי שבת,מתוקים,-,24,1,,,,
25,-,Nasrin Kadri,Tomru Lo,-,25,2,,,,
26,-,Rawad Saab,Haniye,-,26,1,,,,
27,-,Tomer Hen,תני לי תאריך,-,27,1,,,,
28,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",17,1,34,,,,
29,-,Samir Shukry,מעבר לים התיכון - נעימה,-,29,1,,,,
30,-,Reuven Hamalach,מחרוזת: שקרים והבל,-,1,3,,,,
31,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,22,4,,,,
32,-,Rubi Chen,תחת אליסמינה Tahat Elyasmina,-,32,1,,,,
33,-,Naor Cohen,ילדה,-,4,2,,,,
34,-,Yehuda Poliker,חלון לים התיכון,-,4,1,,,,
35,-,Liran Hasson,לא שקט,-,9,1,,,,
36,-,Shir Levi,Boreach Mehakol בורח מהכל,-,36,1,,,,
37,-,Haim Moshe,דברי אלי,-,37,1,,,,
38,-,Jahida Wehbe,Beirut,-,38,1,,,,
39,-,Frankie and the Fluidised,מחרוזת לטינו מיקס,-,39,4,,,,
40,-,Sarit Hadad,תגיד שאתה כאן,-,24,2,,,,
41,-,Shlomi Saranga,(כל הנשים יפות (רמיקס,-,41,2,,,,
42,-,Liat Banai,לאהוב בלי הפסקה (feat. אבי ביטר),-,42,1,,,,
43,-,Dudu Aharon,קרוב ללב (Live),-,43,1,,,,
44,-,דור וקנין,יומיים,-,24,3,,,,
45,-,Devon Cornelius Aka DC,Say What You Say,-,21,7,,,,
46,-,PartThree,Patay Sinde,-,1,28,,,,
47,-,Adham Nabulsi,Howeh el Hob,-,47,1,,,,
48,-,Matan Galilov,זוכרת,-,43,3,,,,
49,-,Lior Narkis,Ahava,-,49,1,,,,
50,-,Nasrin Kadri,Lomedet Lalechet,-,16,3,,,,
51,-,Eyal Nardiya,מחרוזת חפלה,-,2,10,,,,
52,-,Ron Shoval רון שובל,בחדרי ליבי,-,52,1,,,,
