Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Idan Raichel Project,היד החמה,1,1,233,,,,
2,up,The Idan Raichel Project,רבע לשש,2,1,234,,,,
3,up,The Idan Raichel Project,בין קירות ביתי,3,1,233,,,,
4,up,A-WA,Habib Galbi,4,1,230,,,,
5,up,Shlomo Artzi,ירח,5,2,231,,,,
6,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,6,4,227,,,,
7,up,הפרויקט של עידן רייכל,The Idan Raichel Project,7,3,234,,,,
8,up,Mosh Ben Ari,כמו בחיים,8,4,234,,,,
9,up,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),9,6,233,,,,
10,up,Ehud Banai & Berry Sakharof,He Hofi'ah Kmo HaRuach,10,7,234,,,,
11,up,יעקב שוואקי,מאמין בניסים,11,8,232,,,,
12,-,Eyal Golan,Lo Pashut Lihiyot Pashut,-,9,232,,,,
13,down,Avraham Fried,Bring the House Down,12,10,233,,,,
14,down,יעקב שוואקי,Musica,13,11,233,,,,
15,up,Ishay Ribo,אלול תשע״ט,15,4,225,,,,
16,up,Balkan Beat Box,Shout it Out,16,13,234,,,,
17,down,Café Shahor Hazak,Rak Laalot,14,14,234,,,,
18,down,Yaakov Shwekey,Those Were the Days,17,15,229,,,,
19,down,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,18,16,229,,,,
20,down,Riff Cohen,A la menthe,19,17,233,,,,
21,down,Mark Eliyahu,Voices of Judea,20,14,180,,,,
22,down,Avraham Fried,כמה טוב שנפגשנו,21,17,233,,,,
24,-,Les Pythons de la Fournaise,L'Orchestre Du Piton,-,24,1,,,,
25,-,עומר אדם,עומר,-,25,11,,,,
26,-,Omer Adam,מודה אני,-,15,169,,,,
