Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],1,1,9,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,5,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,32,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,107,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,107,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,97,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,107,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,107,,,,
9,up,Marshmello & Halsey,Be Kind,9,1,82,50,2020-05-03,29,2020-05-17
10,up,Mark Tuan & Sanjoy,One in a Million,14,1,41,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,7,107,,,,
12,up,Sigala & Rita Ora,You for Me,20,6,21,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,2,27,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,107,,,,
15,down,Marshmello & Bastille,Happier,13,1,107,74,2019-10-06,74,2019-10-06
16,down,Weird Genius & Violette Wautier,Future Ghost,10,1,11,,,,
17,up,Cash Cash,Hero (feat. Christina Perri),18,14,11,,,,
18,down,Avicii,The Nights,17,7,99,,,,
19,up,220 KID & LANY,Stupid Feelings,32,14,13,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,9,107,,,,
21,up,Alan Walker,Faded,21,7,107,,,,
22,up,Martin Garrix & Troye Sivan,There for You,22,7,107,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,24,5,107,,,,
24,down,The Chainsmokers,Paris,23,2,107,,,,
25,up,GOT7,Encore,26,2,40,,,,
26,down,Tiësto & Ava Max,The Motto,15,1,3,,,,
27,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),37,15,14,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),40,26,91,,,,
29,down,Zedd & Alessia Cara,Stay,25,8,107,,,,
30,-,T-ara,TIKI TAKA,-,30,1,,,,
31,up,アヴィーチー,Wake Me Up,35,23,105,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,5,107,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,11,107,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),27,14,107,,,,
35,up,Calvin Harris,By Your Side (feat. Tom Grennan),72,4,25,,,,
36,up,Gryffin & Elley Duhé,Tie Me Down,38,7,94,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,107,,,,
38,down,DJ Snake,You Are My High,30,16,13,,,,
39,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),73,39,12,,,,
40,-,T-ara,ALL KILL,-,40,1,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,21,107,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,8,107,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,7,107,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,26,107,,,,
45,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),47,12,9,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,13,107,,,,
47,down,David Guetta,Titanium (feat. Sia),34,18,107,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,34,107,,,,
49,up,David Guetta,2U (feat. Justin Bieber),51,22,107,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,29,20,15,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,1,107,,,,
52,up,Acraze,Do It To It (feat. Cherish),66,11,3,,,,
53,up,Marshmello,Silence (feat. Khalid),53,17,107,,,,
54,down,Joel Corry,I Wish (feat. Mabel),46,18,4,,,,
55,down,Alan Walker,Alone,48,16,107,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,52,3,39,90,2021-04-04,42,2021-04-18
57,up,Becky Hill & David Guetta,Remember,69,47,3,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,14,106,,,,
59,up,Steve Aoki,Waste It on Me (feat. BTS),61,36,107,,,,
60,down,Becky Hill & Topic,My Heart Goes (La Di Da),54,54,3,,,,
61,down,surf mesa,Ily,59,2,85,63,2020-04-19,18,2020-07-12
62,down,"Alan Walker, K-391 & Emelie Hollow",Lily,57,30,106,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],58,15,34,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),86,4,65,99,2020-07-26,16,2020-09-20
65,down,Chris Thrace,Ma' Mind,62,31,45,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,40,105,,,,
67,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,50,18,8,,,,
68,up,The Chainsmokers & Bebe Rexha,Call You Mine,81,11,107,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),67,39,104,,,,
70,down,Marshmello,Alone,64,20,101,,,,
71,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Slowed Remix],68,56,7,,,,
72,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),65,20,106,,,,
73,down,DJ Snake,A Different Way (feat. Lauv),71,42,42,,,,
74,up,Ed Sheeran,Bad Habits (Joel Corry Remix),75,12,14,,,,
75,down,Alan Walker,The Spectre,70,40,95,,,,
76,up,Jackson Wang & Galantis,Pretty Please,77,6,61,,,,
77,down,Girls' Generation,Genie,63,27,106,,,,
78,-,Dua Lipa,Love Again (Imanbek Remix) [Mixed],-,78,1,,,,
79,down,Meduza,Tell It To My Heart (feat. Hozier),36,2,4,,,,
80,up,Zedd,Clarity (feat. Foxes),84,45,53,,,,
81,up,Kygo & OneRepublic,Lose Somebody,88,5,80,86,2020-06-07,80,2020-07-05
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,32,61,,,,
83,up,Jonas Blue,Mama (feat. William Singe),83,46,95,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,27,81,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,10,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),60,10,106,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,15,99,,,,
88,down,Avicii,Waiting For Love,76,49,77,,,,
89,down,Regard,Ride It,85,16,105,57,2019-10-06,13,2019-11-10
90,-,"Joel Corry, RAYE & David Guetta",BED (Acoustic),-,44,3,,,,
91,up,Becky Hill,Remember (Just Kiddin Remix),93,81,7,,,,
92,-,Dillon Francis & DJ Snake,Get Low,-,74,3,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,36,102,,,,
94,-,Tiësto & KAROL G,Don't Be Shy (eSQUIRE Remix) [Mixed],-,94,1,,,,
95,down,Girls' Generation,Oh!,92,56,65,,,,
96,-,Zedd,Beautiful Now (feat. Jon Bellion),-,55,20,,,,
97,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,7,98,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,2,89,97,2020-01-12,7,2020-05-10
99,-,Jonasu,Black Magic,-,38,19,,,,
100,down,Calvin Harris,Summer,95,46,24,,,,
