Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yennock,Sobhan Allah,7,1,0,,,,
2,up,George Benson,Give Me the Night,18,1,0,,,,
3,up,Michael Franks,Island Life,15,2,0,,,,
4,up,Al Jarreau,We're In This Love Together,21,1,0,,,,
5,-,Mel Tormé,New York State of Mind,-,5,0,,,,
6,-,Weavers,On Top Of Old Smokey,-,6,0,,,,
7,-,Dinah Washington,Call Me Irresponsible,-,7,0,,,,
8,up,Michael Franks,When Sly Calls (Don't Touch That Phone),19,6,0,,,,
9,up,Shakatak,Nightbirds,13,9,0,,,,
10,-,Barry White,Loves Theme,-,2,0,,,,
11,-,Light of the World,I Shot the Sheriff,-,6,0,,,,
12,-,Steve Tyrell,Up On the Roof,-,12,0,,,,
13,-,Mary Coughlan,Invisible (Live),-,3,0,,,,
14,-,Ella Fitzgerald,Cry Me a River,-,14,0,,,,
15,down,Marlena Shaw,California Soul,12,3,0,,,,
16,-,Lynn Anderson,The Pillow That Whispers,-,15,0,,,,
17,-,Mel Tormé,Lady Is A Tramp,-,17,0,,,,
18,-,Ethel Ennis,Danny Boy,-,18,0,,,,
19,down,George Benson,Love X Love,3,1,0,,,,
20,down,George Benson,Give Me the Night,6,3,0,,,,
21,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,21,0,,,,
22,-,Herbie Hancock,Rockit,-,1,0,,,,
23,-,Helen O'Connell,Green Eyes,-,7,0,,,,
24,-,Ray Charles,Georgia On My Mind,-,3,0,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,0,,,,
26,-,Alex Skolnick Trio,Electric Eye,-,26,0,,,,
27,-,George Benson,Soulful Strut,-,27,0,,,,
28,-,Klaus Doldinger's Passport,Bassride,-,28,0,,,,
29,-,Norbert Scholly Group,Step Inside,-,29,0,,,,
30,-,Brad Mehldau,Come With Me,-,30,0,,,,
31,down,Ella Fitzgerald,Misty Blue,20,13,0,,,,
32,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,0,,,,
33,-,Frank Sinatra,Until the Real Thing Comes Along,-,27,0,,,,
