Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,237,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,226,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,230,,,,
4,up,Various Artists,#VOICES,4,1,230,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,3,232,,,,
6,up,The Piano Guys,The Piano Guys 2,6,4,235,,,,
7,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,237,,,,
8,up,Varios Artistas,Classical Music: 50 of the Best,8,5,237,,,,
9,up,The Piano Guys,A Family Christmas,9,3,233,,,,
10,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,8,173,,,,
11,up,The Piano Guys,Wonders,11,8,238,,,,
12,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,10,238,,,,
13,-,"Anthony Roth Costanzo, J'nai Bridges, Dísella Lárusdóttir, Zachary James, Karen Kamensek, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Glass: Akhnaten (Recorded Live at the Met - November 23, 2019)",-,13,1,,,,
14,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,13,8,238,,,,
15,-,Qian OuYang,An Invitation to Tea,-,15,1,,,,
16,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,14,8,234,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,15,8,234,,,,
18,down,Vários intérpretes,50 of the Best: Chopin,16,6,238,,,,
19,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,17,10,235,,,,
20,down,Various Artists,#VOICES 2015,18,6,235,,,,
21,down,The Piano Guys,Wonders (Deluxe Edition),19,11,237,,,,
22,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego",A New Dawn,-,22,1,,,,
23,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,5,219,,,,
24,up,Berliner Philharmoniker & Claudio Abbado,The Berlin Gala,68,24,2,,,,
25,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",21,12,187,,,,
26,down,Il Divo,A Musical Affair (Deluxe),22,18,237,,,,
27,down,The Piano Guys,Wonders (Special Asian Edition),23,15,238,,,,
28,up,Janine Jansen,Vivaldi: The Four Seasons,58,6,234,,,,
29,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,24,6,235,,,,
30,down,Andrea Bocelli,Sì (Deluxe),25,11,233,,,,
31,down,Various Artists,40 Most Beautiful Classical Masterpieces,27,15,235,,,,
32,-,"Columbia Symphony Orchestra, Frank Brieff, Franz Liszt Chamber Orchestra, Isaac Stern, János Rolla & Milton Katims","Isaac Stern: ""Humoresque"" - Favorite Violin Encores (Expanded Edition)",-,32,3,,,,
33,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,12,238,,,,
34,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,34,1,,,,
35,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),29,21,238,,,,
36,down,Various Artists,Your 100 Classical Favorites,30,15,234,,,,
37,-,"Ryuichi Sakamoto, Jaques Morelenbaum & Judy Kang",THREE,-,37,1,,,,
38,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),31,16,238,,,,
39,-,Michael Strening Jr.,Almost There Piano Solos,-,39,1,,,,
40,down,Maksim,The Piano Player,32,14,238,,,,
41,-,"Michael Reisman, Philip Glass & The Philip Glass Ensemble",Glassworks (Expanded Edition),-,41,1,,,,
42,-,"Giovanni Umberto Battel, Pavel Lyubomudrov, Metamorphose String Orchestra & Mr & Mrs Cello",Love: Romantic Classical Music,-,42,1,,,,
43,down,Various Artists,Classical Music 50: The Best of Classical Music,33,18,237,,,,
44,-,"Richard Croft, Rachelle Durkin, Kim Josephson, Alfred Walker, Dante Anzolini, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","Glass: Satyagraha (Recorded Live at the Met - November 19, 2011) [Live]",-,44,1,,,,
45,-,Adrian Brett,Echoes Of Gold,-,45,1,,,,
