Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Tommy Richman,Million Dollar Baby,4,1,4,,,,
3,up,Gunna,TRACK 2,42,3,2,,,,
4,down,Kendrick Lamar,euphoria,3,3,3,,,,
5,up,Gunna,TRACK 5,58,5,2,,,,
6,up,Gunna,Prada Dem (feat. Offset),61,2,10,,,,
7,down,Drake,Family Matters,2,2,3,,,,
8,up,Gunna,TRACK 1,46,8,2,,,,
9,up,Gunna,TRACK 8,63,9,2,,,,
10,up,Gunna,TRACK 3,57,10,2,,,,
11,down,Future & Metro Boomin,Like That,5,1,9,,,,
12,down,Gunna,Whatsapp (Wassam),7,7,3,,,,
13,up,Gunna,TRACK 9,69,13,2,,,,
14,up,Gunna,TRACK 7,66,14,2,,,,
15,up,Gunna,TRACK 12,77,15,2,,,,
16,up,Gunna,TRACK 11,76,16,2,,,,
17,up,Gunna,TRACK 17,82,17,2,,,,
18,down,Usimamane,Cheque,8,4,9,,,,
19,up,Gunna,TRACK 10,79,19,2,,,,
20,up,Gunna,TRACK 13,81,20,2,,,,
21,up,Gunna,TRACK 19,86,21,2,,,,
22,down,Future & Metro Boomin,Type Shit,10,2,9,,,,
23,up,Gunna,TRACK 14,83,23,2,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,129,,,,
25,up,Gunna,TRACK 20,87,25,2,,,,
26,up,Gunna,TRACK 16,84,26,2,,,,
27,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),12,5,154,,,,
28,up,Gunna,TRACK 15,85,28,2,,,,
29,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,6,147,,,,
30,up,Gunna,TRACK 18,89,30,2,,,,
31,down,Drake,Marvins Room,20,12,208,,,,
32,down,J. Cole,Power Trip (feat. Miguel),16,8,123,,,,
