Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,3,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,70,,,,
3,up,Flume,Never Be Like You (feat. Kai),5,2,48,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,1,70,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,66,,,,
6,down,Tungevaag & Raaban,Samsara,4,1,68,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,70,,,,
8,up,Euphonik,It's a Fine Day (feat. Zandra),22,1,63,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,5,70,,,,
10,up,The Cinematic Orchestra,To Build a Home,12,1,68,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,63,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,70,,,,
13,down,M83,Midnight City,10,2,64,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,9,66,,,,
15,down,Kiesza,Hideaway,13,4,70,,,,
16,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,70,,,,
17,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,60,,,,
18,down,Owl City,Fireflies,17,12,69,,,,
19,down,Big Nuz,Inazo,18,5,59,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,68,,,,
21,down,M83,Wait,20,6,60,,,,
22,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),30,14,69,,,,
23,down,Simmy,Ubala,21,8,60,,,,
24,down,Nero,Satisfy,23,16,68,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,56,,,,
26,up,Empire of the Sun,We Are the People,26,8,62,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,19,68,,,,
28,up,Desmond and the Tutus,Teenagers (King of Town Remix),54,21,68,,,,
29,up,M.I.A.,Paper Planes,29,9,60,,,,
30,down,Petit Biscuit,Sunset Lover,28,1,69,,,,
31,up,Ofenbach,Be Mine,31,10,55,,,,
32,up,GoodLuck,Taking It Easy,42,25,31,,,,
33,down,Marian Hill,Down,32,27,29,,,,
34,up,James Blake,Retrograde,34,30,61,,,,
35,down,Big Nuz,Incwadi Yothando,24,4,67,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,39,14,59,,,,
37,down,Years & Years,Desire (Gryffin Remix),36,24,45,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,65,,,,
39,up,Sigala,Easy Love,59,29,60,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,63,,,,
41,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),65,14,55,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),40,11,64,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),35,21,66,,,,
44,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,64,,,,
45,down,Burns,Make It Clap,44,35,63,,,,
46,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,61,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,31,5,,,,
48,-,XANDRA,Drama (Vladof DJ Remix),-,48,1,,,,
49,-,GLOW,Give Myself to You (DJ Spinna Remix) [feat. Omar],-,49,1,,,,
50,down,Raaban,Lovely Day (feat. The High),43,1,18,,,,
51,down,M.I.A.,Bad Girls,47,40,41,,,,
52,down,Duncan,Tsiki Tsiki,48,13,52,,,,
53,down,Euphonik,Apologies (feat. Luke M & Thoko),49,12,48,,,,
54,down,Die Antwoord,Enter the Ninja,46,30,62,,,,
55,down,Flume & Chet Faker,Drop the Game,50,43,41,,,,
56,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),92,3,46,,,,
57,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,23,45,,,,
58,-,DJ Taz Rashid,Rise and Shine,-,58,1,,,,
59,-,Vermelho Wonder,O Corpo (Tolouse Low Trax Remix),-,59,1,,,,
60,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],51,44,54,,,,
61,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),55,45,52,,,,
62,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),53,1,55,,,,
63,-,Sol Rising & DJ Taz Rashid,Memories,-,63,1,,,,
64,-,Die Orangen,Zwei (feat. Haley Morgan),-,64,1,,,,
65,down,Disclosure,Holding On (feat. Gregory Porter),56,49,52,,,,
66,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",60,48,49,,,,
67,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),72,21,35,,,,
68,down,Rudimental,Feel the Love (feat. John Newman),61,19,49,,,,
69,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),58,14,39,,,,
70,up,Moby,Porcelain,99,58,38,,,,
71,up,Big Nuz,Serious,97,2,38,,,,
72,-,Die Orangen,Sonne,-,72,1,,,,
73,up,Disclosure,White Noise (feat. AlunaGeorge),73,63,21,,,,
74,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,93,35,15,,,,
75,up,Kiesza,Giant In My Heart,84,60,35,,,,
76,-,OTTO,LKS 98,-,76,1,,,,
77,-,Puma & The Dolphin,The Grass Drum,-,77,1,,,,
78,-,Tapan,The Beast (feat. Jan Nemecek) [Odopt Remix],-,78,1,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),57,19,39,,,,
80,-,Miss Represented,The Prowler,-,80,1,,,,
81,-,Blancmange,I Smashed Your Phone (Kincaid Remix),-,81,1,,,,
82,-,Victor De Roo & Alex Deforce,Gewoon,-,82,1,,,,
83,down,Joe Goddard,Gabriel (feat. Valentina),70,25,60,,,,
84,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),71,21,30,,,,
85,up,Euphonik & Ziyon,Moments,94,24,29,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,28,,,,
87,up,Jetta,I'd Love to Change the World (Matstubs Remix),96,63,25,,,,
88,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,20,,,,
89,up,Die Antwoord,Ugly Boy,98,67,22,,,,
90,up,Blackwhole,1000 Seconds,100,9,21,,,,
91,-,SG Lewis,Warm,-,66,20,,,,
92,-,Years & Years,King (Acoustic),-,20,48,,,,
93,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,26,,,,
94,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],95,41,56,,,,
95,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,58,8,,,,
96,-,Owl City,Vanilla Twilight,-,70,15,,,,
97,-,Desmond and the Tutus,Tearing Up (Haezer Remix),-,70,17,,,,
98,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,12,,,,
99,-,DJ Fisherman,Happy Song,-,66,17,,,,
100,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,27,16,,,,
