Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),4,1,22,92,2021-04-25,92,2021-04-25
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,90,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,86,,,,
5,up,Disclosure,Omen (feat. Sam Smith),7,5,90,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,90,,,,
7,down,Flume,Never Be Like You (feat. Kai),2,2,68,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,77,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,90,,,,
10,up,Kiesza,Hideaway,13,4,90,,,,
11,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,90,,,,
12,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,80,,,,
13,-,Tungevaag & Raaban,Samsara,-,1,87,,,,
14,up,Owl City,Fireflies,16,12,89,,,,
15,up,Big Nuz,Inazo,17,5,75,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,88,,,,
17,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,78,,,,
18,up,M83,Wait,19,6,77,,,,
19,up,Simmy,Ubala,21,8,75,,,,
20,up,Nero,Satisfy,23,16,88,,,,
21,down,Empire of the Sun,Walking On a Dream,20,4,82,,,,
22,up,Empire of the Sun,We Are the People,24,8,76,,,,
23,up,Disclosure,Magnets (feat. Lorde),25,19,88,,,,
24,up,Petit Biscuit,Sunset Lover,26,1,89,,,,
25,down,The Cinematic Orchestra,To Build a Home,10,1,88,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),34,21,88,,,,
27,up,Years & Years,King (Acoustic),29,20,64,,,,
28,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),27,14,89,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),30,23,10,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),33,21,86,,,,
31,up,GoodLuck,Taking It Easy,31,25,51,,,,
32,up,Ofenbach,Be Mine,32,10,72,,,,
33,down,Disclosure,Latch (feat. Sam Smith),12,9,86,,,,
34,up,Marian Hill,Down,36,27,49,,,,
35,up,Die Antwoord,I Fink U Freeky,35,30,3,,,,
36,up,Years & Years,Desire (Gryffin Remix),37,24,64,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,84,,,,
38,up,Die Antwoord,Baby's On Fire,39,35,3,,,,
39,-,Buddynice,Your Life (Treasure It),-,39,1,,,,
40,-,Kusko & Future Friends,My Way,-,40,1,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,82,,,,
42,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,70,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,45,14,79,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),41,11,83,,,,
45,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,83,,,,
46,down,Burns,Make It Clap,43,35,82,,,,
47,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,80,,,,
48,down,Die Antwoord,Enter the Ninja,47,30,80,,,,
49,up,Disclosure,Latch (Live),98,17,59,,,,
50,up,Flume & Chet Faker,Drop the Game,54,43,56,,,,
51,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],58,44,69,,,,
52,down,Joe Goddard,Gabriel (feat. Valentina),46,25,77,,,,
53,down,M83,Midnight City,9,2,81,,,,
54,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],48,41,72,,,,
55,-,Thomas Ford,Cypress Park,-,55,1,,,,
56,-,Alex Baker,Water Colors,-,56,1,,,,
57,-,Amanati,Mussa (feat. Davood Bizar),-,57,1,,,,
58,-,DJ Lizaboy,Ngivuleleni (feat. Zama Zee),-,58,1,,,,
59,-,Erasure,Tower of Love (Bsb's Stella Polaris Remix),-,59,1,,,,
60,-,Tyla,Getting Late (feat. Kooldrink),-,4,4,,,,
61,-,Duncan,Tsiki Tsiki,-,13,68,,,,
62,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,63,,,,
63,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),57,1,68,,,,
64,-,Bákayan,Dilber,-,64,1,,,,
65,-,The Polish Ambassador,Master Tea,-,65,1,,,,
66,-,Lemex,Takes Someone,-,66,1,,,,
67,-,EA7,Future Rasta (Spaneo Radio Edit),-,67,1,,,,
68,-,IV-IN,Somedays,-,68,1,,,,
69,down,PHFAT,Lights out (feat. JungFreud),59,17,61,,,,
70,-,David Scott & David Gabriel Thorpe,Circles,-,70,1,,,,
71,-,UNDERHER & HRRSN,Fall Down (Just Emma Remix),-,71,1,,,,
72,-,Escpe,Dusk,-,72,1,,,,
73,-,"Shaman's Dream, Poranguí & Eric Zang",Cedar Moon (feat. Geometrae),-,73,1,,,,
74,-,Batu Celik,Talk O'Mine,-,74,1,,,,
75,down,Big Nuz,Incwadi Yothando,22,4,83,,,,
76,down,James Blake,Retrograde,63,30,78,,,,
77,-,Erasure,Fallen Angel (Saint Remix),-,77,1,,,,
78,-,Macxis Diaz,Lounge Sound,-,78,1,,,,
79,-,SOLIDMIND,Zuhume,-,79,1,,,,
80,-,Seduction,Could This Be Love,-,80,1,,,,
81,-,Oxidix,Shamanu,-,81,1,,,,
82,-,Macxis Diaz,Lineth,-,82,1,,,,
83,down,Massive Attack,Teardrop,56,12,65,,,,
84,-,Hirotaka Shirotsubaki,Yanagiwara,-,84,1,,,,
85,down,David Guetta,Memories (feat. Kid Cudi),61,19,55,,,,
86,down,M.I.A.,Paper Planes,28,9,78,,,,
87,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),60,45,66,,,,
88,-,Peter Yelland-Brown,Lucid Dream,-,88,1,,,,
89,down,Disclosure,Holding On (feat. Gregory Porter),62,49,66,,,,
90,-,Twerking Class Heroes,Wali Mata,-,90,1,,,,
91,-,Twerking Class Heroes,Vanakkam,-,91,1,,,,
92,-,Forteba,White Party,-,92,1,,,,
93,-,Oval,Do While,-,93,1,,,,
94,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),76,14,49,,,,
95,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),49,14,71,,,,
96,up,M.I.A.,Bad Girls,97,40,56,,,,
97,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),71,21,44,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,23,61,,,,
99,down,The Avener,Fade Out Lines,67,52,13,,,,
100,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),68,3,61,,,,
