Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,126,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,121,,,,
3,down,Etta James,At Last,2,2,126,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,126,,,,
5,up,Canned Heat,On the Road Again,5,2,126,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,126,,,,
7,up,Vidar Busk,Paid My Way,7,1,123,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,126,,,,
9,up,米弟華特,Mannish Boy,9,1,120,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,126,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,123,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,126,,,,
13,up,Amund Maarud,Derailed,13,4,126,,,,
14,up,Etta James,Out of the Rain,14,6,123,,,,
15,up,Amund Maarud,Stay a While,15,5,126,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,61,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,126,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,126,,,,
19,up,Amund Maarud,Farmer,19,8,125,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,126,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,126,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,126,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,123,,,,
24,up,Gary Moore,Walking By Myself,24,15,126,,,,
25,up,Chuck Berry,Route 66,25,21,6,,,,
26,up,Joe Bonamassa,Stop!,26,21,126,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,126,,,,
28,up,Jack White,Fly Farm Blues,28,12,126,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,125,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,126,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,126,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,126,,,,
33,up,John Mayer Trio,I Got a Woman (Live),33,19,46,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,113,,,,
35,up,Dorothy Moore,Misty Blue,35,14,124,,,,
36,up,Bjorn Berge,In & Out,36,17,126,,,,
37,up,Bjorn Berge,Accused,37,17,126,,,,
38,up,Bjorn Berge,Blues For One,38,19,126,,,,
39,up,Bjorn Berge,Once Again,39,20,126,,,,
40,up,John Lee Hooker,The Healer (feat. Carlos Santana),66,32,75,,,,
41,down,Bjorn Berge,Sick 'N Tired,40,21,126,,,,
42,down,Vaya Con Dios,Heading for a Fall,41,22,123,,,,
43,down,The Rolling Stones,Ride 'Em On Down,42,30,92,,,,
44,up,Bjorn Berge,Woodstock,44,23,126,,,,
45,up,Bjorn Berge,Blackwood,48,24,124,,,,
46,up,Seasick Steve,Started Out With Nothin',49,25,126,,,,
47,-,King Coleman,It's Dance Time,-,47,1,,,,
48,up,Bjorn Berge,Going to Brownsville,50,26,126,,,,
49,up,Bjorn Berge,Zebra,51,27,126,,,,
50,up,Bjorn Berge,Darkness,52,28,126,,,,
51,up,Bjorn Berge,Same Old Fool,53,21,126,,,,
52,up,Bjorn Berge,Those Days,55,30,126,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,38,126,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),57,18,123,,,,
55,up,Hugh Laurie,You Don't Know My Mind,58,31,125,,,,
56,-,Tinsley Ellis,Don't Bury Our Love,-,56,1,,,,
57,up,Joe Bonamassa,Feelin Good,59,38,126,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),60,51,46,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,33,123,,,,
60,up,Joe Bonamassa,Different Shades of Blue,71,24,122,,,,
61,up,Gary Moore,Still Got the Blues (For You),76,33,125,,,,
62,up,Gary Moore,Oh Pretty Woman,77,40,126,,,,
63,up,Joe Bonamassa,So Many Roads,79,41,121,,,,
64,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),92,52,74,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),80,38,113,,,,
66,-,King Coleman,Crazy Feelin',-,66,1,,,,
67,up,Joe Bonamassa,Happier Times,87,39,124,,,,
68,-,John Mayall,Got to Find a Better Way (feat. Scarlet Rivera),-,68,1,,,,
69,up,Jonny Lang,Lie to Me,89,40,126,,,,
70,down,John Mayer Trio,Another Kind of Green (Live),61,61,12,,,,
71,down,Jeff Healey,"Shake, Rattle & Roll",62,62,87,,,,
72,-,Anders Damås,Empress of the Blues,-,72,1,,,,
73,-,Guitar Slim,Guitar Slim,-,73,1,,,,
74,down,Jonny Lang,Breakin’ Me (Live),54,54,2,,,,
75,down,Tiny Grimes,That Old Black Magic (12-29-47),72,72,2,,,,
76,-,Joe Bonamassa,Drive,-,30,118,,,,
