Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,207,,,,
2,up,Vidar Busk,Paid My Way,2,1,209,,,,
3,up,米弟華特,Mannish Boy,3,1,206,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,207,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,212,,,,
6,up,Amund Maarud,Derailed,6,4,212,,,,
7,up,Amund Maarud,Stay a While,7,5,212,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,212,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,212,,,,
10,up,Amund Maarud,Farmer,10,8,211,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,212,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,212,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,212,,,,
14,up,Jack White,Fly Farm Blues,14,12,212,,,,
15,up,Etta James,At Last,18,2,208,,,,
16,down,Joe Bonamassa,Sloe Gin,15,12,204,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,212,,,,
18,down,Dorothy Moore,Misty Blue,17,14,208,,,,
19,up,Canned Heat,Goin' Up the Country,19,3,210,,,,
20,up,Bjorn Berge,In & Out,20,17,212,,,,
21,up,Bjorn Berge,Accused,21,17,212,,,,
22,up,Bjorn Berge,Blues For One,22,19,212,,,,
23,up,Canned Heat,On the Road Again,27,2,210,,,,
24,down,Bjorn Berge,Once Again,23,20,212,,,,
25,down,Bjorn Berge,Sick 'N Tired,24,21,212,,,,
26,down,Vaya Con Dios,Heading for a Fall,25,22,209,,,,
27,down,Bjorn Berge,Woodstock,26,23,212,,,,
28,up,Bjorn Berge,Blackwood,28,24,210,,,,
29,up,Seasick Steve,Started Out With Nothin',29,25,212,,,,
30,up,Bjorn Berge,Going to Brownsville,30,26,212,,,,
31,up,Bjorn Berge,Zebra,31,27,210,,,,
32,up,Bjorn Berge,Darkness,32,28,212,,,,
33,up,Bjorn Berge,Same Old Fool,33,21,212,,,,
34,up,Delbert McClinton,I've Got Dreams to Remember (Live),34,18,206,,,,
35,up,Bjorn Berge,Those Days,35,30,212,,,,
36,up,Hugh Laurie,You Don't Know My Mind,36,31,211,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,24,208,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,33,209,,,,
39,up,Joe Bonamassa,Drive,40,30,202,,,,
40,-,Joe Bonamassa,Dust Bowl,-,35,164,,,,
41,-,The Kokomo Kings,A Million Stars,-,41,1,,,,
42,-,Uttrågata blueslag,"Gimme some lovin (feat. Tore Brunborg, Kåre Kolve, Halldor Krogh, Asle Haaland, Åge Røthe, Steinar Røthe, Ivar Kolve, Øyvind Dale, Lars Hammersland, Trond Remme, Morten Schrøder, Jan Kåre Hystad & Olav Dale)",-,42,1,,,,
43,-,George Thorogood & The Destroyers,I'm Ready (Live),-,43,1,,,,
44,-,The Bluesanovas,Rock'n'Roll Music,-,44,1,,,,
45,-,John Lee Hooker,Birmingham Blues,-,45,1,,,,
46,-,Henrik Barner,Don't Blame Shorty for That (feat Morten Wittrock & Henrik Vester),-,46,1,,,,
47,-,Brother Will Hairston,Alabama Bus,-,47,1,,,,
48,-,Champion Jack Dupree,Misery Blues,-,48,1,,,,
