Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,50,,,,
2,up,Etta James,At Last,6,2,50,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,47,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,50,,,,
5,down,Canned Heat,On the Road Again,4,2,50,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,50,,,,
7,up,Vidar Busk,Paid My Way,7,1,49,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,50,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,50,,,,
10,down,米弟華特,Mannish Boy,8,1,47,,,,
11,down,Amund Maarud,Your Love (LP edit),10,2,50,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,50,,,,
13,up,Amund Maarud,Derailed,13,4,50,,,,
14,up,Amund Maarud,Stay a While,14,5,50,,,,
15,up,Etta James,Out of the Rain,15,6,47,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,50,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,50,,,,
18,up,Amund Maarud,Farmer,18,8,49,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,50,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,50,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,50,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,50,,,,
23,up,Gary Moore,Walking By Myself,23,15,50,,,,
24,up,The Rolling Stones,Hate to See You Go,30,24,50,,,,
25,down,Jack White,Fly Farm Blues,24,12,50,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,50,,,,
27,up,Joe Bonamassa,Stop!,29,21,50,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,50,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,50,,,,
30,-,The Rolling Stones,Ride 'Em On Down,-,30,16,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,50,,,,
32,up,Dorothy Moore,Misty Blue,32,14,50,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,37,,,,
34,up,Bjorn Berge,In & Out,34,17,50,,,,
35,up,Bjorn Berge,Accused,35,17,50,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,38,25,50,,,,
37,down,Bjorn Berge,Blues For One,36,19,50,,,,
38,down,Bjorn Berge,Once Again,37,20,50,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,50,,,,
40,up,Bjorn Berge,Woodstock,40,23,50,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,49,,,,
42,up,Bjorn Berge,Blackwood,42,24,50,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,50,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,50,,,,
45,up,Bjorn Berge,Darkness,45,28,50,,,,
46,up,Bjorn Berge,Same Old Fool,46,21,50,,,,
47,-,John Primer & The Real Deal Bluesband,Sittin' Here Waitin' (Live),-,47,1,,,,
48,down,Bjorn Berge,Zebra,47,27,50,,,,
49,down,Bjorn Berge,Those Days,48,30,50,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,50,,,,
51,down,Hugh Laurie,You Don't Know My Mind,50,31,50,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,49,,,,
53,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,33,47,,,,
54,-,Roxy Perry,Get It,-,54,1,,,,
55,down,Gary Moore,Oh Pretty Woman,53,40,50,,,,
56,down,Joe Bonamassa,Different Shades of Blue,54,24,46,,,,
57,down,Joe Bonamassa,So Many Roads,55,41,48,,,,
58,down,Gary Moore,Still Got the Blues (For You),56,33,49,,,,
59,down,Eric Clapton,Driftin' Blues (Live Version),58,38,37,,,,
60,down,Jonny Lang,Lie to Me,59,40,50,,,,
61,down,Joe Bonamassa,Drive,60,30,48,,,,
62,down,Canned Heat,Let's Work Together,61,45,50,,,,
63,down,Vidar Busk & The Voo Doodz,Town Without Pity,62,56,50,,,,
64,down,Joe Bonamassa,Dust Bowl,63,35,49,,,,
65,down,Jeff Healey,I'm Torn Down,64,37,48,,,,
66,down,Beth Hart,Tell Her You Belong To Me,65,42,49,,,,
67,up,Beth Hart,Learning to Live (Radio Edit),67,40,49,,,,
68,up,Reidar Larsen,Noah's Ark,68,23,30,,,,
69,up,Gary Moore,Midnight Blues,69,49,49,,,,
70,up,Eric Clapton,Blow Wind Blow,70,45,30,,,,
71,up,Jeff Healey,"Shake, Rattle & Roll",73,62,43,,,,
72,up,Joe Bonamassa,Slow Train,75,37,43,,,,
73,up,John Mayall & The Bluesbreakers,The Super-Natural,76,56,36,,,,
74,up,Jeff Healey,How Blue Can You Get,77,56,37,,,,
75,down,Joe Bonamassa,Feelin Good,66,38,50,,,,
76,up,B.B. King & Eric Clapton,Key to the Highway,79,48,31,,,,
77,up,Beth Hart,Might As Well Smile,80,62,30,,,,
78,up,Joe Bonamassa,Happier Times,81,39,48,,,,
79,down,Etta James,I'd Rather Go Blind,57,34,37,,,,
80,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,42,14,,,,
81,-,Joe Bonamassa,Bird On a Wire (Live),-,81,2,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',72,42,30,,,,
83,-,Henry Gray,I'm In Love Again (Live),-,83,1,,,,
84,-,Snowy White,One More Traveller (feat. The White Flames),-,84,1,,,,
85,-,King King,Wait on Time (Live),-,85,1,,,,
86,-,Ronnie Earl & The Broadcasters,Albert's Stomp,-,86,1,,,,
87,-,Snowy White,It's Only the Blues (feat. The White Flames),-,87,1,,,,
88,-,The Rolling Stones,Little Rain,-,88,1,,,,
89,-,"Bonnie Lee, Magic Slim, John Primer & Nick Holt",Sky Is Cloudy,-,89,1,,,,
90,-,King Tyrone & The Graveyard Ramblers,That's the Truth,-,90,1,,,,
91,-,Snowy White,Another Blue Night (feat. The White Flames),-,91,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,42,18,,,,
93,-,Geir Sundstøl,Langen Ro,-,93,2,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,42,5,,,,
95,down,Adam Douglas & The Deacons,Never Leave Your Side,88,42,26,,,,
96,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,96,1,,,,
97,-,Jeff Healey,Angel Eyes,-,97,1,,,,
98,-,Blues Saraceno,The River,-,74,4,,,,
99,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,19,,,,
100,down,Reidar Larsen,Christina,91,66,5,,,,
