Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,3,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,3,,,,
3,up,Christoph Lienemann,Soul Mate,3,1,3,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,3,,,,
5,up,The Pointer Sisters,I'm So Excited,22,2,3,,,,
6,up,Des'ree,You Gotta Be,16,2,3,,,,
7,down,Amy Winehouse,Rehab,5,1,3,,,,
8,up,Tina Turner,What's Love Got To Do With It,29,8,3,,,,
9,up,Aloe Blacc,I Need a Dollar,14,2,3,,,,
10,down,Mary J. Blige,Family Affair,8,2,3,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,3,,,,
12,up,Barry White,"You're the First, The Last, My Everything",54,3,3,,,,
13,up,Stevie Wonder,Part-Time Lover,30,2,3,,,,
14,up,Michael Kiwanuka,Hero,48,2,3,,,,
15,up,Toni Braxton,Un-Break My Heart,20,3,3,,,,
16,down,Rihanna,Don't Stop the Music,7,1,3,,,,
17,down,Sandra,Maria Magdalena,12,5,3,,,,
18,down,Sandra,Everlasting Love,17,4,2,,,,
19,down,John Legend,Preach,10,10,3,,,,
20,down,Boney M.,Brown Girl In the Ring,11,10,3,,,,
21,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,60,21,3,,,,
22,down,Des'ree,Life,6,5,3,,,,
23,-,Tina Turner & David Bowie,Tonight (Live),-,3,2,,,,
24,down,Sandra,In the Heat of the Night,19,1,3,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),100,18,3,,,,
26,up,Seal,Kiss from a Rose,37,5,3,,,,
27,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],38,4,3,,,,
28,down,Whitney Houston,I Have Nothing (2000 Remaster),27,4,3,,,,
29,up,Lutricia McNeal,You Showed Me,39,4,3,,,,
30,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,95,16,3,,,,
31,up,Prince & The Revolution,Purple Rain,52,12,3,,,,
