Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,3,1,39,,,,
2,down,Lianne La Havas,Can't Fight,1,1,7,,,,
3,-,En Vogue,Free Your Mind,-,3,1,,,,
4,-,The Real Thing,You To Me Are Everything,-,4,11,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,39,,,,
6,-,Lutricia McNeal,You Showed Me,-,4,35,,,,
7,-,Prince & The Revolution,Kiss (Extended Version),-,6,2,,,,
8,up,The Pointer Sisters,I'm So Excited,14,2,37,,,,
9,up,Sandra,In the Heat of the Night,22,1,39,,,,
10,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,25,,,,
11,up,Mary J. Blige,Family Affair,37,2,38,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,39,,,,
13,up,Beyoncé,If I Were a Boy,73,4,38,,,,
14,-,Bill Withers,Ruby Lee,-,8,1,,,,
15,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],44,4,32,,,,
16,up,Amy Winehouse,Rehab,23,1,39,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,11,1,39,,,,
18,up,Rihanna,Don't Stop the Music,85,1,38,,,,
19,-,Jordan Rakei,Wildfire,-,19,1,,,,
20,up,Des'ree,Life,90,5,39,,,,
21,up,Kool & The Gang,Cherish,97,19,27,,,,
22,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,2,,,,
23,up,Seal,Kiss from a Rose,53,5,30,,,,
24,-,Black Pumas,Colors,-,3,10,,,,
25,up,Des'ree,What's Your Sign?,61,11,31,,,,
26,-,Thundercat,Them Changes,-,9,1,,,,
27,up,Rosalie.,Moment,79,10,14,,,,
28,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,14,1,,,,
29,-,Stevie Wonder,Superstition,-,5,5,,,,
30,-,Lionel Richie,Hello,-,11,12,,,,
31,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,31,1,,,,
32,down,Sandra,Maria Magdalena,19,5,39,,,,
33,-,Leon Bridges,Better Man,-,7,1,,,,
34,-,Al Green,Tired of Being Alone,-,34,1,,,,
35,-,Des'ree,You Gotta Be,-,2,38,,,,
36,-,Jordan Rakei,Borderline,-,35,1,,,,
37,-,Marion Black,Who Knows,-,37,2,,,,
38,-,Tina Turner,The Best (Edit),-,4,3,,,,
39,down,Florese Marie,A Hood Love Song,29,4,30,,,,
40,-,Kool & The Gang,Get Down On It,-,15,6,,,,
41,-,Lionel Richie,"Say You, Say Me",-,7,34,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,33,2,,,,
43,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,43,1,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,21,,,,
45,up,New York City,I'm Doin' Fine Now,99,13,25,,,,
46,up,Amber Mark,My People,70,46,2,,,,
47,down,Ray Charles,I've Got a Woman,43,14,2,,,,
48,up,Łąki Łan,Lass,82,9,17,,,,
49,-,Sam Cooke,(What a) Wonderful World,-,26,2,,,,
50,up,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),96,17,17,,,,
51,-,Tina Turner & David Bowie,Tonight (Live),-,3,25,,,,
52,-,Rosalie.,Chmury,-,6,20,,,,
53,-,Tina Turner,What's Love Got To Do With It,-,8,25,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,17,,,,
55,-,Lucy Pearl,Dance Tonight,-,55,1,,,,
56,down,Amy Winehouse,Back to Black,9,2,39,,,,
57,-,John Legend,Love Won't Let Me Wait,-,34,1,,,,
58,up,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],62,27,3,,,,
59,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,19,,,,
60,-,Jordan Rakei,Sorceress,-,57,1,,,,
61,-,Lee Fields & The Expressions,Special Night,-,4,4,,,,
62,-,Niia,Face,-,50,1,,,,
63,-,Teddy Pendergrass,Close the Door,-,63,1,,,,
64,-,En Vogue,Don't Let Go (Love),-,13,21,,,,
65,-,Shuggie Otis,Strawberry Letter 23,-,21,3,,,,
66,up,Fabulous & Arabia,Give Me Love Tonight,67,21,16,,,,
67,-,James Ingram,I Don't Have the Heart,-,67,1,,,,
68,-,Velvet Negroni,CONFETTI,-,6,5,,,,
69,down,Mick Hucknall,Let Me Down Easy,25,23,3,,,,
70,-,War,Livin' in the Red,-,70,1,,,,
71,down,Teddy Pendergrass,Turn Off the Lights (Studio Rerecord),51,51,2,,,,
72,-,Rosalie.,Nie Mów,-,5,18,,,,
73,down,Aloe Blacc,I Need a Dollar,72,2,39,,,,
74,down,Mahalia,Plastic Plants,68,16,10,,,,
75,-,NEL,In Case You Change Your Mind,-,33,1,,,,
76,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,76,1,,,,
77,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,59,2,,,,
78,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",66,2,5,,,,
79,-,Diana Ross,Upside Down,-,40,2,,,,
80,-,D’Angelo and The Vanguard,Back To the Future (Part I),-,80,1,,,,
81,-,Miko Mission,Two for Love (Vocal Version),-,29,4,,,,
82,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,82,1,,,,
83,-,Jill Scott,He Loves Me (Illegal Mix),-,58,2,,,,
84,up,Lionel Richie,All Night Long (All Night) [Single Version],95,2,14,,,,
85,-,Philip Bailey,Easy Lover,-,9,35,,,,
86,-,Fortunes.,Daddies,-,24,15,,,,
87,up,Prince & The Revolution,Purple Rain,91,12,23,,,,
88,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,20,2,,,,
89,-,Michael Kiwanuka,Final Days,-,28,3,,,,
90,-,Celeste,Father's Son,-,47,5,,,,
91,-,Seal,Love's Divine,-,23,16,,,,
92,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,8,,,,
93,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,26,17,,,,
94,down,Anita Baker,Sweet Love,86,17,15,,,,
95,-,Tamera,Romeo,-,17,13,,,,
96,-,The Chi-Lites,Have You Seen Her,-,70,6,,,,
97,-,Rhys Lewis,No Right To Love You,-,85,2,,,,
98,-,Jennifer Lopez,Ain't It Funny,-,1,4,,,,
99,down,Lionel Richie,Angel (Metro Mix Radio Edit),17,2,31,,,,
100,-,Lionel Richie,My Destiny,-,23,4,,,,
