Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synapson,Bensema (feat. Oumou Sangaré),10,1,4,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,17,,,,
3,up,The Avener & Terry Callier,900 Miles (The Avener Rework),5,1,6,,,,
4,up,Vitalic,Waiting for the Stars (feat. David Shaw),56,1,8,,,,
5,up,The Avener,Beautiful (feat. Bipolar Sunshine),13,1,17,76,2021-05-09,63,2021-05-16
6,-,Cassius,I <3 U So,-,6,5,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
8,down,The Avener & Kadebostany,Castle in the Snow,2,1,16,,,,
9,down,The Avener,Fade Out Lines,7,4,17,,,,
10,up,French 79,Diamond Veins (feat. Sarah Rebecca),41,10,4,,,,
11,up,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,17,11,2,,,,
12,down,Ofenbach,Be Mine,6,1,17,,,,
13,-,Yuksek,Gorgeous (feat. Confidence Man),-,2,1,,,,
14,-,Trinix,Rodeo,-,2,8,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,4,17,,,,
16,-,Yuksek,Into the Light (feat. Isaac Delusion),-,7,3,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),19,5,15,,,,
18,down,M83,Midnight City,4,2,17,,,,
19,-,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,-,19,1,,,,
20,-,Chapelier Fou,Constantinople,-,20,1,,,,
21,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,17,,,,
22,-,Orchestral Manoeuvres In the Dark,Souvenir,-,22,1,,,,
23,-,Yuksek,Hashram Peplum (feat. Zombie Zombie),-,23,1,,,,
24,-,Disclosure,Expressing What Matters,-,12,1,,,,
25,up,M.I.A.,Paper Planes,84,9,11,,,,
26,-,Yuksek & Helio Matheus,Mais Kriola (Yuksek Remix),-,26,1,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,10,,,,
28,up,The Cinematic Orchestra,To Build a Home,42,3,14,,,,
29,-,Moby,Porcelain,-,6,6,,,,
30,-,Trinix,Sweet Dreams,-,8,1,,,,
31,-,Chapelier Fou,Le Triangle Des Bermudes,-,31,1,,,,
32,down,Kavinsky,Nightcall,24,3,16,,,,
33,up,Alex Ferrari,Bará Berê,35,18,12,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),29,16,13,,,,
35,down,Portishead,Glory Box,9,1,15,,,,
36,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,36,1,,,,
37,-,Sufjan Stevens & Lowell Brams,The Runaround,-,37,1,,,,
38,down,Kina,Get You the Moon (feat. Snøw),18,6,7,,,,
39,-,Niamor & Hybo,Cold Love (feat. Zedl),-,39,1,,,,
40,-,Orchestral Manoeuvres In the Dark,Secret,-,40,1,,,,
41,-,Ehrling,All I Need,-,41,1,,,,
42,down,Vanessa da Mata,Boa Sorte / Good Luck,21,5,12,,,,
43,-,Disclosure & Eko Roosevelt,Tondo,-,12,1,,,,
44,down,Lilicub,Voyage en Italie,33,6,2,,,,
45,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,45,1,,,,
46,up,Hippie Sabotage,Devil Eyes,67,8,7,,,,
47,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Party at Jay's (feat. Asm, Illaman & Youthstar)",-,47,1,,,,
48,down,The Blaze,Territory,23,2,9,,,,
49,-,Caravan Palace,Lone Digger,-,28,3,,,,
50,-,Kelly Lee Owens,Melt!,-,50,1,,,,
51,down,Synapson,Djon Maya Maï (feat. Victor Démé),16,3,10,,,,
52,-,Max Cooper,Circular,-,52,1,,,,
53,-,Julia-Sophie,X0x,-,53,1,,,,
54,-,Caleufu,Miniatura Folklórica,-,54,1,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,7,9,,,,
56,-,Astrocolor,Laughter,-,56,1,,,,
57,-,Massive Attack,Teardrop,-,2,8,,,,
58,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,57,1,,,,
59,-,Kai & Kyle,Higher Than High (feat. Gordon Chambers & CK Gospel Choir) [Cee ElAssaad Instrumental Remix],-,59,1,,,,
60,-,Klingande,Jubel,-,35,2,,,,
61,-,Stephanie Cooke,Holding On To Your Love (Mood II Swing Dub),-,61,1,,,,
62,-,Synkro,Waiting Room,-,62,1,,,,
63,down,C2C,Down the Road,30,10,16,,,,
64,down,Polo & Pan,Canopée,11,6,11,,,,
65,-,Maiwan,Tropic Fun,-,65,1,,,,
66,-,Klingande,Jubel (Radio Edit),-,22,2,,,,
67,-,Cassius,Toop Toop,-,21,8,,,,
68,down,M83,Outro,12,3,11,,,,
69,-,Yuksek,The Rollercoaster,-,69,1,,,,
70,-,Golden Bug,Amazonia (Moscoman Remix),-,70,1,,,,
71,-,Gostan,Klanga (De Hofnar Remix),-,71,1,,,,
72,down,Grandbrothers,Bloodflow,26,1,15,,,,
73,down,Ofenbach,Insane,15,1,16,,,,
74,-,DJ Mark Brickman,Keep Hope,-,74,1,,,,
75,-,Kaleida,99 Luftballons,-,34,3,,,,
76,-,Pongo,Kuzola,-,13,3,,,,
77,-,Marie Davidson,Work It (Soulwax Remix),-,29,5,,,,
78,down,Klingande,Jubel (Tube & Berger Remix),32,18,16,,,,
79,-,Parov Stelar,Booty Swing,-,20,4,,,,
80,-,Party Animal,Rock the Boat,-,80,1,,,,
81,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,3,13,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,8,,,,
83,-,Ebe,Intuit,-,83,1,,,,
84,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],-,33,5,,,,
85,-,Angel City,Sunrise (Rob Mayth Remix),-,85,1,,,,
86,-,Dom & Roland,Enforced (VIP),-,86,1,,,,
87,-,Yuksek,Break My Heart (feat. Monika) [Dimitri From Paris Vocal Remix],-,87,1,,,,
88,-,Ehrling,Dance with Me,-,43,1,,,,
89,down,C2C,Happy (feat. Derek Martin),77,10,13,,,,
90,-,Trinix,Rodeo (feat. Personne),-,32,4,,,,
91,-,Angel City,Sunrise (Bcd Project Remix),-,91,1,,,,
92,-,Angel City,Sunrise (Quadrasonic Remix),-,92,1,,,,
93,-,Young Citrus,Gracias,-,93,1,,,,
94,down,Thylacine,Saksun,39,6,4,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,9,,,,
96,-,Mickey Kojak,Strange,-,96,1,,,,
97,down,Cerrone,The Impact,62,12,6,,,,
98,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,98,1,,,,
99,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,52,1,,,,
100,-,Yuksek,This Feeling (feat. Queen Rose),-,83,1,,,,
