Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,65,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,5,1,74,4,2019-10-06,4,2019-10-06
3,down,Machine Gun Kelly & blackbear,my ex's best friend,2,2,21,,,,
4,up,Curtis Waters,Stunnin' (feat. Harm Franklin),4,1,37,,,,
5,down,Sam Roberts Band,Take Me Away,3,3,13,,,,
6,up,Portugal. The Man,Feel It Still,7,2,74,,,,
7,up,The Magic Gang,Take Back The Track,12,4,31,,,,
8,-,Metric,No Lights on the Horizon,-,8,1,,,,
9,up,Panic! At the Disco,High Hopes,23,2,74,,,,
10,down,AJR,Bang!,6,2,31,,,,
11,up,Red Hot Chili Peppers,Dani California,43,3,57,,,,
12,up,BANNERS,Someone To You,15,1,18,,,,
13,up,Pearl Jam,Better Man,21,3,74,,,,
14,down,Smashing Pumpkins,1979,10,3,74,,,,
15,-,Felbm,Filatelie,-,15,1,,,,
16,-,Cayucas,Dancing at the Blue Lagoon,-,16,1,,,,
17,-,Lorde,Royals,-,7,69,,,,
18,up,Jonathan Roy,Lost,20,3,3,,,,
19,-,Mogwai,"To the Bin My Friend, Tonight We Vacate Earth",-,19,1,,,,
20,up,Halsey,Without Me,38,3,74,33,2019-10-06,29,2019-10-27
21,down,Billie Eilish,bad guy,18,1,74,5,2019-10-06,5,2019-10-06
22,down,Serena Ryder,Stompa,19,4,74,,,,
23,up,Big Wreck,That Song,40,6,73,,,,
24,down,The Blue Stones,Let It Ride,11,4,27,,,,
25,up,Serena Ryder,What I Wouldn't Do,37,4,74,,,,
26,-,The New Pornographers,The Electric Version,-,26,1,,,,
27,down,Green Day,When I Come Around,9,1,73,,,,
28,up,Scott Helman,Bungalow,39,9,74,,,,
29,up,Alice In Chains,Man In the Box,30,2,64,,,,
30,up,Smashing Pumpkins,Disarm,35,7,51,,,,
31,-,Spiderbait,Black Betty (Edit),-,25,14,,,,
32,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,17,,,,
33,up,Imagine Dragons,Believer (Kaskade Remix),86,12,51,,,,
34,down,Smashing Pumpkins,"Tonight, Tonight",25,3,61,,,,
35,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),33,5,26,,,,
36,-,LeRiche,Hair Elastic,-,36,1,,,,
37,-,Christine and the Queens,Comme si,-,37,1,,,,
38,up,X Ambassadors,Renegades,72,8,26,,,,
39,down,Pearl Jam,Daughter,13,9,70,,,,
40,up,Tegan and Sara,I Was a Fool,99,24,44,,,,
41,-,LIVE,All Over You,-,15,15,,,,
42,up,Modern English,I Melt With You,61,11,52,,,,
43,up,Pearl Jam,Last Kiss,66,4,66,,,,
44,-,Bad Religion,American Jesus,-,14,14,,,,
45,-,The Charlatans,The Only One I Know,-,45,1,,,,
46,down,Foo Fighters,Monkey Wrench,8,2,63,,,,
47,up,Pearl Jam,Jeremy,74,3,50,,,,
48,-,Vagabon,Water Me Down,-,48,1,,,,
49,-,Muse,Starlight,-,5,26,,,,
50,down,Pearl Jam,Even Flow,16,2,66,,,,
51,down,The Cult,She Sells Sanctuary,31,10,67,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,9,40,,,,
53,down,Camouflage Nights,(It Could Be) Love,29,11,60,,,,
54,up,Coleman Hell,2 Heads,73,8,74,,,,
55,down,The Beaches,Lame,24,4,27,,,,
56,-,LINKIN PARK,In the End,-,1,25,,,,
57,-,Sundae Crush,Good Boy,-,57,1,,,,
58,-,Stone Temple Pilots,Crackerman,-,9,12,,,,
59,-,The 1975,Streaming,-,59,1,,,,
60,-,Jimmy Eat World,Big Casino,-,3,7,,,,
61,down,Coldplay,A Sky Full of Stars,51,10,34,,,,
62,down,Vance Joy,Riptide,52,12,52,,,,
63,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,23,,,,
64,up,twenty one pilots,Stressed Out,65,14,50,,,,
65,-,Edwyn Collins,A Girl Like You,-,1,10,,,,
66,up,The Black Keys,Eagle Birds,76,66,5,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,2,25,,,,
68,-,The Strumbellas,Spirits,-,17,21,,,,
69,-,dad sports,nrvs again,-,69,1,,,,
70,-,Cody Butler,Dream of Memories,-,27,25,,,,
71,down,Nirvana,All Apologies,32,16,17,,,,
72,up,Tones and I,Dance Monkey,75,2,69,6,2019-10-06,1,2019-11-10
73,down,Dayglow,Can I Call You Tonight?,71,71,2,,,,
74,up,Death from Above 1979,One + One,95,38,2,,,,
75,down,LIVE,Lightning Crashes,45,1,71,,,,
76,-,Temple of the Dog,Hunger Strike,-,9,3,,,,
77,-,The 1975,The End (Music For Cars),-,39,5,,,,
78,down,Pearl Jam,Alive (2004 Remix),54,7,42,,,,
79,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,43,4,,,,
80,-,Evert Z,Distant Dreams,-,80,1,,,,
81,-,The Charlatans,You're Not Very Well,-,81,1,,,,
82,-,Luna Li,cloud castle,-,56,1,,,,
83,-,Luna Li,mirror,-,83,1,,,,
84,-,Bad Religion,Infected,-,6,8,,,,
85,-,That Being SO,Blink,-,85,1,,,,
86,down,Rage Against the Machine,Sleep Now In the Fire,77,25,13,,,,
87,down,Muse,Hysteria,14,12,16,,,,
88,-,Prefab Sprout,The King of Rock 'n' Roll,-,88,1,,,,
89,up,The Killers,Somebody Told Me,93,3,15,,,,
90,down,lovelytheband,Broken,82,6,65,,,,
91,down,Red Hot Chili Peppers,Otherside,87,4,20,,,,
92,-,Madisyn Whajne,Summer Love,-,76,2,,,,
93,down,Cannons,Fire for You,57,43,10,,,,
94,down,Radiohead,Creep,88,1,69,,,,
95,-,Rob Thomas,3 am,-,7,4,,,,
96,down,The Black Keys,Shine A Little Light,46,1,62,,,,
97,-,Red Hot Chili Peppers,Californication,-,5,5,,,,
98,down,Johannes Bornlöf,Twinkle of the Lights,92,40,21,,,,
99,-,The Strokes,Bad Decisions,-,11,32,,,,
100,down,Foo Fighters,Everlong,98,1,39,,,,
