Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,39,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,2,41,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,41,4,2019-10-06,4,2019-10-06
4,up,The FAIM,Summer Is a Curse,7,1,41,,,,
5,down,Welshly Arms,Sanctuary,4,2,41,,,,
6,up,Noah Kahan & Julia Michaels,Hurt Somebody,81,2,41,,,,
7,down,Welshly Arms,Legendary,5,2,41,,,,
8,up,Halsey,You should be sad,8,2,31,74,2020-01-12,20,2020-02-16
9,up,Tones and I,Dance Monkey,11,1,41,6,2019-10-06,1,2019-11-10
10,up,Jeremy Loops,Mortal Man,10,6,10,,,,
11,up,Halsey,Without Me,40,4,41,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Whatever It Takes,15,4,41,,,,
13,down,Panic! At the Disco,High Hopes,9,1,41,,,,
14,down,SHAED,Trampoline,12,3,41,55,2019-10-06,51,2019-11-10
15,up,Of Monsters and Men,Little Talks,68,3,37,,,,
16,down,Imagine Dragons,Birds,14,1,41,85,2019-10-13,85,2019-10-13
17,-,ONE DAY REMAINS,Millionaire,-,17,7,,,,
18,up,The FAIM,Humans,20,18,9,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),16,4,24,85,2020-04-19,63,2020-05-24
20,up,Tones and I,Never Seen the Rain,39,15,30,,,,
21,-,HAIM,Don't Wanna,-,14,4,,,,
22,up,Billie Eilish,bad guy,22,4,41,5,2019-10-06,5,2019-10-06
23,up,Imagine Dragons,Natural,25,7,39,,,,
24,-,Plain White T's,Hey There Delilah,-,12,27,,,,
25,down,Coldplay,Viva La Vida (Live in Buenos Aires),13,9,12,,,,
26,-,Oehl,Tausend Formen,-,26,1,,,,
27,up,KALEO,Way Down We Go,30,9,39,,,,
28,up,X Ambassadors,Renegades,45,1,41,,,,
29,down,Portugal. The Man,Feel It Still,17,4,41,,,,
30,down,LINKIN PARK,Burn It Down,24,14,33,,,,
31,down,Mando Diao,Dance with Somebody,27,15,16,,,,
32,up,Liquido,Narcotic (Long Version),35,4,26,,,,
33,-,The Magic Gang,Take Back The Track,-,27,1,,,,
34,-,Bastille,Good Grief,-,15,19,,,,
35,-,Sault,Monsters,-,35,1,,,,
36,up,Admiral James T.,Wardrobe Lady,84,20,11,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,28,17,28,,,,
38,-,Linkin Park & Jay-Z,Numb / Encore,-,6,24,,,,
39,down,Da Sign & The Opposite,Slow Down Take It Easy,26,13,12,,,,
40,down,Biffy Clyro,Tiny Indoor Fireworks,23,12,12,,,,
41,up,Red Hot Chili Peppers,Californication,48,11,28,,,,
42,up,Of Monsters and Men,Alligator,99,19,21,,,,
43,up,Imagine Dragons,Birds (feat. Elisa),55,13,19,,,,
44,down,Kodaline,Brother,19,13,41,,,,
45,up,Muse,Starlight,85,24,9,,,,
46,up,WALK THE MOON,Shut Up and Dance,63,10,40,,,,
47,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,51,14,18,,,,
48,-,Red Hot Chili Peppers,Dani California,-,10,31,,,,
49,-,Olivier Bregnard,Ma place,-,14,7,,,,
50,down,コールドプレイ,パラダイス,31,5,29,,,,
51,up,Thirty Seconds to Mars,Walk on Water (Acoustic),57,12,36,,,,
52,down,Red Hot Chili Peppers,Otherside,29,21,25,,,,
53,-,Jeans for Jesus,selfcheckout,-,35,6,,,,
54,down,Lukas Graham,7 Years,36,13,26,,,,
55,down,Al Pride,Another Vibe,44,4,14,,,,
56,up,Inhaler,Ice Cream Sundae,71,10,27,,,,
57,-,Muse,Undisclosed Desires,-,23,10,,,,
58,down,Muse,Uprising,49,21,17,,,,
59,-,Walking On Cars,Speeding Cars,-,13,26,,,,
60,up,Daniel Powter,Bad Day,60,34,7,,,,
61,-,Catfish and the Bottlemen,7,-,20,3,,,,
62,-,twenty one pilots,Stressed Out,-,6,28,,,,
63,-,Blossoms,Your Girlfriend,-,6,31,,,,
64,-,Perfume Genius,On the Floor,-,56,3,,,,
65,up,Birdy,People Help the People,95,32,6,,,,
66,-,YUNGBLUD,Strawberry Lipstick,-,22,1,,,,
67,down,Radiohead,Creep,64,10,19,,,,
68,-,Wallows,Are You Bored Yet? (feat. Clairo),-,8,5,,,,
69,-,Edwyn Collins,A Girl Like You,-,6,7,,,,
70,-,Lewis Capaldi,"Someone You Loved (Live from the BRIT Awards, London 2020)",-,70,1,,,,
71,-,Imagine Dragons,Believer (Kaskade Remix),-,21,4,,,,
72,down,Weezer,Hero,67,15,13,,,,
73,-,STRFKR,Deep Dream,-,65,2,,,,
74,-,Biffy Clyro,The Champ,-,74,1,,,,
75,-,The Strokes,Brooklyn Bridge to Chorus,-,33,4,,,,
76,down,Future Islands,For Sure,38,6,4,,,,
77,-,Shuttle,Destination Nowhere,-,38,2,,,,
78,-,Villagers,Summer's Song,-,23,20,,,,
79,down,Coldplay,A Sky Full of Stars,32,5,16,,,,
80,down,Oliver Tree,Let Me Down (feat. blink-182),33,20,2,,,,
81,-,Red Hot Chili Peppers,By the Way,-,43,7,,,,
82,-,Al-Berto & the Fried Bikinis,Surf Eat Sleep,-,30,4,,,,
83,-,Catfish and the Bottlemen,Longshot,-,15,4,,,,
84,up,Band of Horses,The Funeral,94,26,10,,,,
85,down,Liz Lawrence,California Screaming,52,45,9,,,,
86,-,Slow Soak,Blood & Bones,-,86,1,,,,
87,-,Lewis Capaldi,Tough,-,12,3,,,,
88,-,HAIM,Up From A Dream,-,80,1,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,22,,,,
90,-,Dream Wife,Temporary,-,43,3,,,,
91,-,Ashe,Moral of the Story,-,53,3,49,2020-03-01,49,2020-03-01
92,-,Foster the People,Pumped Up Kicks,-,31,15,,,,
93,-,Vampire Weekend,This Life,-,11,32,,,,
94,-,Winona Oak,He Don't Love Me,-,13,6,,,,
95,-,Sea Girls,Do You Really Wanna Know?,-,95,1,,,,
96,-,Imagine Dragons,Next to Me,-,26,7,,,,
97,-,Imagine Dragons,Thunder,-,4,27,,,,
98,-,Kings of Leon,Waste a Moment,-,12,4,,,,
99,-,Green Day,Wake Me Up When September Ends,-,12,8,,,,
100,down,Jack Garratt,Breathe Life,70,21,14,,,,
