Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,188,,,,
2,up,Ivi Adamou,La La Love,10,2,147,,,,
3,up,Duck Sauce,Barbra Streisand,4,2,128,,,,
4,up,September,Kärlekens Tunga,5,3,140,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,118,,,,
6,up,Basshunter,Boten Anna (Radio Edit),9,4,106,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,98,,,,
8,up,Loreen,Sober,13,3,89,,,,
9,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),14,4,77,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,7,74,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],92,7,68,,,,
12,up,AronChupa,I'm an Albatraoz,93,8,47,,,,
13,-,September,Party In My Head,-,8,68,,,,
14,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,58,,,,
15,-,Bomfunk MC's,Freestyler,-,8,56,,,,
16,-,Asha Puthli,Lies (Kraak & Smaak Remix),-,16,1,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,7,1,6,,,,
18,-,Meduza & Robin Schulz,Phone (feat. Sam Tompkins & Em Beihold) [Robin Schulz Remix],-,18,1,,,,
19,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,19,1,,,,
20,-,Jungle,Back On 74,-,20,3,,,,
21,-,Fever Ray,Shiver (Logic1000 Remix),-,21,1,,,,
22,-,Sean Finn & Block & Crown,Rock That,-,22,1,,,,
23,-,September,Mikrofonkåt,-,3,96,,,,
24,-,ricky retro,Dream On,-,24,1,,,,
25,-,Familjen,Det snurrar i min skalle,-,19,70,,,,
26,-,DJ Elev8 & DJ Emjay,COME THRU (feat. LEFTSIDE),-,26,1,,,,
27,-,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],-,27,1,,,,
28,-,The Black Dog,The Decline Ov Modernism,-,28,1,,,,
29,-,Achilles & Wintersix,Night Vision,-,29,1,,,,
30,-,Clokx,Oddity (Radio Edit),-,30,1,,,,
31,-,Ian Bauer,Makeba (Remix),-,31,1,,,,
32,-,Zac Samuel & Nathan Smoker,Heart Wants,-,32,1,,,,
33,-,Lupi,They Don't Know Me Son!,-,33,1,,,,
34,-,Albert Harvey,Must Have Been Love,-,34,1,,,,
35,-,Sam Curran,Jungle Hive,-,35,1,,,,
36,-,Blake Light & Tube & Berger,Data Compromised,-,36,1,,,,
37,-,LO'99,Run to the Rhythm (Extended Mix),-,37,1,,,,
38,-,DJibouti & Feinte,Love Bug,-,38,1,,,,
39,-,Marsh,All Night Long,-,39,1,,,,
40,-,Corrina Joseph,Wanna Get Down (Summer Mix),-,40,1,,,,
41,-,Zoe Clarke & Gon Massey,Take Me Away,-,41,1,,,,
42,-,The Black Dog,Ghosts of Decay (Album Mix),-,42,1,,,,
43,-,ANIZYZ & Mqx,Elite (Tren Twins Edit),-,43,1,,,,
44,-,Rafael Cerato,Step On The Lead,-,44,1,,,,
45,-,First Hate,Trojan Horse (Schacke Remix),-,45,1,,,,
46,-,Headhunterz,The Flame Inside,-,46,1,,,,
47,-,Plastik Funk,How I Do It (Extended Mix),-,47,1,,,,
48,-,Rafael Osmo,Back to the Place,-,48,1,,,,
49,-,Corrina Joseph,Wanna Get Down (Club Vocal Mix),-,49,1,,,,
50,-,Babsy.,Everywhere,-,50,1,,,,
51,-,Dj Hmc,LSD (Hmc Remastered),-,51,1,,,,
52,-,The Checkup & DJ Merci,House Music Baby,-,52,1,,,,
53,-,Spincycle,North-Northwest,-,53,1,,,,
54,-,"LØST SIGNAL, FanEOne & KIDFROMAWAY",Falling,-,54,1,,,,
55,-,Spencer Brown,Forbidden Flow,-,55,1,,,,
56,-,Maur & Roobinz,You Say (Mixed) [Tr576],-,56,1,,,,
57,-,Maurice West,Medusa,-,57,1,,,,
58,-,Vanessa Williams,You Are Everything (Ford Club Mix),-,58,1,,,,
59,-,CROSSFIT WORKOUT,Bam!,-,59,1,,,,
60,-,Chris Ruo & Victor Suarez,Forget Me,-,60,1,,,,
61,-,Vanessa Williams,You Are Everything (Mr. Mig Retro Breaks Mix),-,61,1,,,,
62,-,Conor Maynard,Storage (Sam Feldt Remix),-,62,1,,,,
63,-,Indigo Tracks,Rites & Rituals (Remaster 1),-,63,1,,,,
64,-,Silat Beksi,Holotype,-,64,1,,,,
65,-,Vanessa Williams,You Are Everything (Junior Vasquez Mirrorball Club Mix),-,65,1,,,,
66,-,Al Dobson Jr.,Church Cafe (Intro),-,66,1,,,,
67,-,Bjar,You Make Me Feel,-,67,1,,,,
68,-,Jhay Rivas,Open Your Mind,-,68,1,,,,
69,-,Dilby,Remember Me (Extended Mix),-,69,1,,,,
70,-,Duke Hugh,Believe,-,70,1,,,,
71,-,PLS&TY & Ben Samama,Limit,-,71,1,,,,
72,-,Duke Hugh,Home,-,72,1,,,,
73,-,Peter Brown,Make Up Your Mind,-,73,1,,,,
74,-,Block & Crown & Lissat,Sometimes on Monday (Nu Disco Mix),-,74,1,,,,
75,-,DJ Aakmael,"Just a Track, Pt. 7",-,75,1,,,,
76,-,Boogie Brothers & Maurice Joshua,Now Now Everyday of My Life (MJ Mix),-,76,1,,,,
77,-,GATTÜSO,Unstoppable,-,77,1,,,,
78,-,Zany & The R3belz,Miracles,-,78,1,,,,
79,-,Moby & J.P. Bimeni,should sleep,-,79,1,,,,
80,-,Broke One,Bbang,-,80,1,,,,
81,-,"Mark Knight, Green Velvet & René Amesz",Live Stream (Noizu Extended Mix),-,81,1,,,,
82,-,JAVONNTTE,Paradise (Dub),-,82,1,,,,
83,-,Bingo Players & Peyruis,Static Body (feat. Marlene),-,83,1,,,,
84,-,Jude & Frank & Andruss,La Luna (Extended Mix),-,84,1,,,,
85,-,"Star B, Riva Starr & Mark Broom",Fire (The DJ Dub),-,85,1,,,,
86,-,Pale Blue,Together Alone (Extended),-,86,1,,,,
87,-,Danny Byrd,Blaze the Fire (Rah!) [Radio Edit],-,87,1,,,,
88,-,Sam Smyers & Delove,Tempo,-,88,1,,,,
89,-,HÄWK & Enrico Palermo,Asereje,-,89,1,,,,
90,-,Jesper Ryom,Alone,-,90,1,,,,
91,-,Coastal & Shane Sato,Neon Tides,-,91,1,,,,
92,-,Alex Gaudino & Cumbiafrica,La Verdolaga,-,92,1,,,,
93,-,Lone Tusker,Anti-Hero (feat. Ben Woodward),-,93,1,,,,
94,-,Space 92,Cooper,-,94,1,,,,
95,-,Jude & Frank & ATCG,La Tarde,-,95,1,,,,
96,-,Phello,Violet Sky,-,96,1,,,,
97,-,BLR & Ali Bakgor,Holding My Breath,-,97,1,,,,
98,-,Federico Scavo & Tello,Caimanera (Extended mix),-,98,1,,,,
99,-,Melania & Christian Lisi,Ho Un Sassolino Nella Scarpa,-,99,1,,,,
100,-,Sam Smyers & Lihpram,Don't Forget My Love,-,100,1,,,,
