Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,22,,,,
2,up,Gilli & Kesi,555,2,1,26,,,,
3,up,Drake,Push Ups,67,3,2,,,,
4,down,Lamin,OT,3,2,5,,,,
5,down,Future & Metro Boomin,Like That,4,1,6,,,,
6,down,Baloosh,Danser Med Dæmoner (feat. OMAR),5,2,26,,,,
7,up,Artigeardit & Lamin,Sent,8,2,15,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),9,1,196,,,,
9,down,Ukendt Kunstner,Uden Dig,7,1,51,,,,
10,down,Noah Carter & Hans Philip,Kom & Gik,6,4,6,,,,
11,up,Lamin,"Gode Dage, Gode Drinks",14,1,91,,,,
12,down,Gilli,Skarpt Lys,11,1,30,,,,
13,up,Lay Bankz,Tell Ur Girlfriend,22,13,3,,,,
14,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,12,2,6,,,,
15,down,Kanye West & Ty Dolla $ign,Carnival,10,1,12,,,,
16,down,Lamin,Som Forleden,15,3,48,,,,
17,down,Kesi,Kom Over,16,11,131,,,,
18,-,Anton Westerlin & Lamin,Chanel Freestyle,-,18,1,,,,
19,up,Artigeardit & Kesi,Er Her,20,1,155,,,,
20,up,D1MA,DRØM MIG VÆK,21,2,109,,,,
21,down,Artigeardit & Lamin,vi ku' blive,19,4,45,,,,
22,down,Branco & Gilli,London Town,18,2,233,,,,
23,up,"Kimbo, Kesi & Noah Carter",Året Ud,74,23,2,,,,
24,up,Artigeardit & Lamin,Vågen,24,1,101,,,,
25,up,Gilli,Lyca (feat. Kesi),26,25,51,,,,
26,down,ArtigeArdit,Lov Mig 1 Ting,25,20,135,,,,
27,up,Ukendt Kunstner,Neonlys,27,18,67,,,,
28,up,Gilli,Kender Ik' I Morgen,29,1,120,,,,
29,up,Gobs,Tro På Kærlighed,37,6,83,,,,
30,down,ICEKIID,Balaclava,17,6,9,,,,
31,up,Gilli,Tidligt Op,33,23,137,,,,
32,down,Noah Carter & Benny Jamz,Ousside,23,4,11,,,,
33,up,Gilli,Culo (feat. Branco),34,13,143,,,,
