Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,18,,,,
2,-,Slim Dusty,Duncan,-,1,28,,,,
3,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,82,,,,
4,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,36,,,,
5,up,The Mavericks,Dance the Night Away,13,4,21,,,,
6,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,23,,,,
7,down,Susan Raye,L.A. International Airport,4,4,27,,,,
8,-,Keith Urban,One Too Many,-,1,70,,,,
9,down,Jac Dalton,Wanted Dead or Alive,5,5,2,,,,
10,up,Exile,Kiss You All Over,24,2,11,,,,
11,-,Tennessee Ernie Ford & Helen O'Connell,"Hey, Good Lookin'",-,4,1,,,,
12,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,105,,,,
13,down,Lady Antebellum,Need You Now,2,1,86,,,,
14,up,Steve Earle,Copperhead Road,20,1,20,,,,
15,up,Jimmy Buckley,The Most Beautiful Girl In the World,47,15,2,,,,
16,up,Dolly Parton,Jolene,37,1,78,,,,
17,up,Charley Pride,Kiss an Angel Good Mornin',52,7,41,,,,
18,up,Bellamy Brothers,Let Your Love Flow,32,1,23,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,52,,,,
20,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,26,,,,
21,up,John Denver,"Take Me Home, Country Roads",31,2,71,,,,
22,-,Dolly Parton,Jolene,-,9,1,,,,
23,-,Freddy Fender,Before the Next Teardrop Falls,-,10,15,,,,
24,-,Bobby Bare,The Jogger,-,21,6,,,,
25,up,Ray Stevens,Everything Is Beautiful,29,6,46,,,,
26,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,11,10,,,,
27,up,Shania Twain,That Don't Impress Me Much (Dance Mix),53,1,105,,,,
28,up,Kenny Chesney,Setting the World On Fire (with P!nk),34,1,91,,,,
29,-,Dolly Parton,Two Doors Down,-,8,3,,,,
30,down,Shania Twain,Forever and for Always (Pop Red Edit),8,5,13,,,,
31,up,Taylor Swift,The Outside,56,8,6,,,,
32,-,Patsy Cline,Crazy,-,10,7,,,,
33,-,Faith Hill,Breathe,-,7,29,,,,
34,-,The Twang,"Another Brick In the Wall, Part 2",-,1,26,,,,
35,down,Shania Twain,That Don't Impress Me Much,12,4,13,,,,
36,-,Anne Murray,A Little Good News,-,2,78,,,,
37,-,Johnny Lee,Lookin' for Love,-,28,9,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),30,4,21,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,3,46,7,2019-10-06,7,2019-10-06
40,down,Eddie Rabbitt,I Love a Rainy Night,35,1,43,,,,
