Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,4,1,22,,,,
2,up,Gregory Porter,Phoenix,2,1,3,,,,
3,up,Gregory Porter,Revival Song,5,1,16,,,,
4,-,The Bryan Ferry Orchestra,Avalon,-,4,1,,,,
5,-,Nina Simone,My Baby Just Cares For Me,-,3,12,,,,
6,-,Raphaëlle Brochet & Philippe Aerts,Kamalamba,-,6,1,,,,
7,up,Al Jarreau,Boogie Down,42,2,10,,,,
8,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,8,4,,,,
9,-,The Puppini Sisters,I Wanna Dance with Somebody (feat. The Pasadena Roof Orchestra),-,9,2,,,,
10,-,Stephan Oliva,Vertigo,-,10,1,,,,
11,-,Richard Galliano,A French Touch,-,11,1,,,,
12,-,Aldo Romano,"Il Camino, Pt. 1",-,12,1,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,13,1,,,,
14,-,Brad Mehldau,Dream,-,14,1,,,,
15,-,Shakatak,Watching You,-,4,1,,,,
16,-,"Charlie Haden, Carla Bley, Don Cherry, Sharon Freeman, Mick Goodrick, Jack Jeffers, Michael Mantler, Paul Motian, Jim Pepper, Dewey Redman, Steve Slagle & Gary Valente",The People United Will Never Be Defeated,-,16,1,,,,
17,-,Ragini Trio,Charishnu (feat. Sawani Mudgal & Bojan Z),-,17,1,,,,
18,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,2,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,4,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),3,1,5,,,,
21,down,Eamnarangkool,The City That Never Sleeps,13,8,8,,,,
22,up,Etta James,I Just Want to Make Love to You,31,3,21,,,,
23,-,The RAH Band,Clouds Across the Moon,-,5,2,,,,
24,-,Sergio Mendes,Mas Que Nada,-,21,1,,,,
25,-,Eric Legnini,Boda Boda,-,25,1,,,,
26,-,Clare Teal,Lush Life,-,26,1,,,,
27,-,TaxiWars,Sharp Practice,-,8,2,,,,
28,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,2,,,,
29,-,Incognito,Always There (David Morales Remix),-,2,19,,,,
30,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,13,2,,,,
31,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,31,1,,,,
32,-,Cortex,Troupeau bleu,-,14,1,,,,
33,-,Brigitte Bardot,Le Soleil,-,16,1,,,,
34,-,David Linx and The Brussels Jazz Orchestra,Bilhete (feat. Ivan Lins) [Remixed and Remastered 2013],-,34,1,,,,
35,-,Andy Kirk,Moten Swing,-,10,3,,,,
36,-,Billie Holiday,St. Louis Blues,-,36,1,,,,
37,-,Louis Armstrong,What A Wonderful World,-,37,1,,,,
38,-,Le P'tit Bal Du Samedi Soir,Le P'tit Bal Du Samedi Soir,-,38,1,,,,
39,-,David Krakauer,Ms N.C (feat. Socalled & Klezmer Madness),-,39,1,,,,
40,-,Aka Moon,"Watumbu (feat. João Barradas, Fredy Massamba & Fabian Fiorini)",-,40,1,,,,
41,-,Kyu Sakamoto,Sukiyaki,-,41,1,,,,
42,down,Portico Quartet,Pompidou,21,1,12,,,,
43,-,Frank Sinatra,"Strangers In the Night (Live At The Pyramids, Egypt / 1979)",-,43,1,,,,
44,-,Lucky Peterson,She's a Burglar,-,44,1,,,,
45,-,John Coltrane Quartet,Soul Eyes,-,32,1,,,,
46,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,8,1,,,,
47,-,Bert Kaempfert,Happy Trumpeter,-,3,2,,,,
48,-,Sam Cook,Chain Gang,-,11,1,,,,
49,-,Cheryl Bentyne,They Can't Take That Away From Me,-,49,1,,,,
50,-,Starsound Orchestra,"Sing, Sing, Sing (With a Swing)",-,50,1,,,,
51,-,Melody Gardot,Gone,-,51,1,,,,
52,-,Simons,I Can't Stop Loving You,-,15,2,,,,
53,-,Miles Davis Quartet,Tune-Up,-,53,1,,,,
54,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,27,1,,,,
55,-,Felix da Housecat,Sinnerman (Remix),-,1,7,,,,
56,down,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,22,,,,
57,-,Umberto Echo,Gong Rock Dub (feat. Elbtonal Percussion),-,57,1,,,,
58,-,Carmen McRae & Norman Simmons Trio,Star Dust,-,58,1,,,,
59,-,Bert Kaempfert,That Happy Feeling,-,9,1,,,,
60,-,Greg Houben & Steve Houben,Someone Is Missing,-,27,2,,,,
61,-,Jim McNeely,Yours and Mine,-,61,1,,,,
62,-,Duke Ellington,Harlem Air Shaft,-,62,1,,,,
63,-,Ray Charles,Hit the Road Jack,-,2,1,,,,
64,-,Bill Holman,Airegin,-,64,1,,,,
65,-,SUMI,Green Road,-,65,1,,,,
