Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Phoenix,1,1,8,,,,
2,-,Claire Parsons,Line. Dot. Curve.,-,2,1,,,,
3,-,Menschmaschine,Trans Europa Express,-,1,1,,,,
4,-,Melody Gardot,Impossible Love,-,4,2,,,,
5,-,Michael Franks,Mice,-,5,1,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,1,10,,,,
7,-,Nina Simone,Feeling Good,-,3,8,,,,
8,-,De Laatste Showband & Günther Neefs,As Gau Paust,-,8,1,,,,
9,-,Idris Muhammad,Could Heaven Ever Be Like This,-,1,1,,,,
10,-,Julian Lage,Crying,-,10,1,,,,
11,-,Bambino,Magnificent Riddim,-,11,1,,,,
12,-,Christopher Cross,Ride Like the Wind,-,3,6,,,,
13,-,Nina Simone,Sinnerman,-,2,7,,,,
14,-,Avishai Cohen & Yonathan Avishai,Shir Eres (Lullaby),-,14,1,,,,
15,-,Nina Simone,Here Comes the Sun,-,2,1,,,,
16,-,Norman Brown,Take Me There,-,9,3,,,,
17,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,17,1,,,,
18,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,18,1,,,,
19,-,Al Jarreau,Black and Blues,-,2,2,,,,
20,-,Amanda Carr,They Can't Take That Away from Me,-,20,1,,,,
21,down,Wizards of Ooze,Trippin',11,2,4,,,,
22,-,Ellingtonality,Sepia Panorama,-,22,1,,,,
23,-,"Claire Michael, Jean-Michel Vallet, Patrick Chartol & After In Paris",Missing Piece,-,23,1,,,,
24,-,The Tierney Sutton Band,Driven to Tears,-,24,1,,,,
25,-,Claire Parsons,Cube,-,25,1,,,,
26,-,Sacha Distel,Scandale dans la famille,-,26,1,,,,
27,-,Claire Parsons,Nebula,-,22,1,,,,
28,-,Arne Domnérus & Rune Gustafsson,I'm Beginning to See the Light: I'm Beginning to See the Light,-,28,1,,,,
29,-,Duke Ellington,Clarinet Lament,-,29,1,,,,
30,-,Fud Candrix,Was Geschah in Dieser Nacht?,-,30,1,,,,
31,-,Angelo Gregorio,Les Doigts de Cyrano (feat. Via Toledo Jazz Quartet),-,31,1,,,,
32,-,Frank Sinatra,"Theme From New York, New York",-,1,13,,,,
33,-,Stéphane Grappelli,Afternoon in Paris,-,33,1,,,,
34,down,Jimmie Lunceford,It Ain't What Do You (It's the Way That You Do It),21,2,3,,,,
35,-,"Fabrice Alleman, Orchestre de chambre de Liège & Ensemble Quartz","Unity in Diversity (feat. Minino Garay, Vincent Bruyninckx, Sam Gerstmans & Fred Jacquemin)",-,10,2,,,,
36,-,Jenny Evans,Moonlight Serenade,-,14,7,,,,
37,-,Hugh Masekela,Grazing In the Grass,-,26,1,,,,
38,-,Claire Parsons,Vertex,-,28,1,,,,
39,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,6,4,,,,
40,down,Etta James,I Just Want to Make Love to You,14,3,25,,,,
41,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,41,1,,,,
42,-,Roberta Gambarini,Lover Come Back to Me,-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,44,1,,,,
45,-,Diana Krall,The Boy from Ipanema,-,45,1,,,,
46,-,Edvard Grieg,Volkwiese,-,2,17,,,,
47,-,Wizards of Ooze,Fuzzball,-,4,2,,,,
48,-,Lee Morgan,The Sidewinder,-,17,1,,,,
49,-,John Jenson,Sidewalks of New York,-,49,1,,,,
50,down,Oscar Jerome,Give Back What U Stole from Me,5,1,5,,,,
51,-,Sonia Schiavone,We Will Forget Him,-,51,1,,,,
52,-,Erroll Garner,Nice Work If You Can Get It (Take 2) [Remastered 2020],-,52,1,,,,
53,down,Günther Neefs,Ik Blijf Bij Jou,33,3,9,,,,
54,-,Pete Rugolo,Oscar and Pete s Blues,-,54,1,,,,
55,-,Olivier Collette,Between a Tear and a Smile (feat. Bert Joris & Peter Hertmans),-,55,1,,,,
56,-,Nicki Parrott,I'll See You in My Dreams,-,56,1,,,,
57,-,Lyambiko,Don't Let Me Be Misunderstood,-,6,1,,,,
58,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Les hommes endormis (feat. Steve Houben),-,14,1,,,,
59,-,Gréements De Fortune,Music u're my lady,-,59,1,,,,
60,-,Jaco Pastorius,Portrait of Tracy,-,8,1,,,,
61,-,Marcel Azzola,Hymne À L'amour,-,61,1,,,,
