Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,11,,,,
2,up,Suzan & Freek,Goud,2,1,10,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,9,56,2021-03-21,1,2021-03-28
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,4,13,96,2021-04-11,41,2021-05-16
5,up,Sia,Floating Through Space,6,5,14,,,,
6,up,Coldplay,Higher Power,57,6,2,46,2021-05-16,46,2021-05-16
7,up,Kinderen Voor Kinderen,Zij Aan Zij,7,5,4,,,,
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",96,8,2,84,2021-05-09,17,2021-05-16
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,12,72,2021-03-07,18,2021-05-16
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,3,7,3,2021-04-04,3,2021-04-04
11,up,Doja Cat,Kiss Me More (feat. SZA),13,11,5,9,2021-04-18,1,2021-05-16
12,down,Dua Lipa,We're Good,11,9,13,25,2021-02-21,11,2021-04-25
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,6,11,6,2021-03-14,2,2021-05-09
14,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
15,up,Tom Grennan,Little Bit of Love,20,15,9,,,,
16,up,Majestic & Boney M.,Rasputin,17,16,5,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,14,13,11,90,2021-04-04,42,2021-04-18
18,-,Bente & Maan,Nee is Nee,-,18,1,,,,
19,up,Chef'Special,Afraid Of The Dark,19,19,6,,,,
20,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,2,27,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,3,76,2021-04-25,2,2021-05-02
22,up,Olivia Rodrigo,drivers license,39,1,18,1,2021-01-17,1,2021-01-17
23,down,Dua Lipa,Levitating (feat. DaBaby),18,18,32,93,2020-10-25,3,2021-05-16
24,down,Imagine Dragons,Follow You,21,21,9,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),36,25,5,92,2021-04-25,92,2021-04-25
26,up,Donnie & Frans Duijts,Frans Duits,29,24,7,,,,
27,down,Tiësto,The Business,15,1,33,52,2021-01-03,18,2021-04-04
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,15,18,,,,
29,down,Justin Bieber,Hold On,23,8,10,11,2021-03-14,7,2021-03-28
30,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),28,14,17,,,,
31,down,"ATB, Topic & A7S",Your Love (9PM),27,18,15,89,2021-02-21,25,2021-04-04
32,down,Snelle & Ronnie Flex,In De Schuur,22,12,30,,,,
33,up,The Kid LAROI,WITHOUT YOU,35,5,23,32,2020-12-13,12,2021-02-28
34,down,Lil Kleine,Regen,24,24,3,,,,
35,up,Sheppard,Learning To Fly,43,23,16,,,,
36,down,AURORA,Runaway,32,28,6,26,2021-04-18,13,2021-04-25
37,down,Robin Schulz,All We Got (feat. KIDDO),25,5,19,68,2021-01-17,43,2021-01-31
38,down,Meduza,Paradise (feat. Dermot Kennedy),34,5,26,61,2021-01-03,22,2021-02-07
39,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,4,15,81,2021-02-28,39,2021-04-11
40,up,Tom Odell,Another Love,49,37,13,,,,
41,up,Olivia Rodrigo,deja vu,44,26,6,17,2021-04-11,16,2021-04-18
42,down,Ed Sheeran,Afterglow,30,6,21,18,2021-01-03,18,2021-01-03
43,up,Miley Cyrus,Track Three,52,43,10,,,,
44,up,Bilal Wahib,501 (feat. Ronnie Flex),46,1,11,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),42,1,43,99,2020-07-26,16,2020-09-20
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,2,24,99,2021-01-31,73,2021-03-07
47,up,Duncan Laurence,Arcade (feat. FLETCHER),50,45,11,100,2021-03-21,64,2021-04-25
48,down,The Weeknd,Blinding Lights,45,1,77,94,2019-12-01,1,2020-03-01
49,up,Lost Frequencies,Rise,53,49,6,,,,
50,down,Sea Shanty,Wellerman,48,32,7,,,,
51,up,Tasneem Elaidy,Astronaut in the Ocean,55,47,6,82,2021-04-11,48,2021-04-18
52,down,Racoon,Hee Joh Jip,40,34,8,,,,
53,-,Mimi Webb,Good Without,-,53,1,,,,
54,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,9,35,87,2020-08-16,73,2020-09-27
55,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,55,1,,,,
56,up,Suzan & Freek & Snelle,De Overkant,56,5,38,,,,
57,up,Jaap Reesema,Alles Komt Goed,61,50,5,,,,
58,down,Harry Styles,Watermelon Sugar,33,1,59,85,2019-11-17,2,2020-08-23
59,up,The Weeknd,Save Your Tears,86,6,39,80,2020-03-22,1,2021-03-21
60,-,Duncan Laurence,Arcade,-,53,20,88,2021-02-28,69,2021-03-14
61,down,Polo G,RAPSTAR,47,19,5,86,2021-04-11,7,2021-04-18
62,down,Ava Max,Kings & Queens,59,5,45,80,2020-03-15,37,2020-09-27
63,-,Jeangu Macrooy,Birth of a New Age,-,63,1,,,,
64,down,Masked Wolf,Astronaut In The Ocean,58,23,14,60,2021-02-07,6,2021-04-04
65,up,LIVE,Lightning Crashes (Live),68,65,4,,,,
66,up,"Tungevaag, Sick Individuals & Marf",Miss You,73,66,2,,,,
67,up,Rolf Sanchez,Más Más Más,69,1,42,,,,
68,down,Davina Michelle,Nobody Is Perfect,62,54,6,,,,
69,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,69,2,,,,
70,down,"Tungevaag, Sick Individuals & Marf",Miss You,65,33,15,,,,
71,up,Miss Montreal,Alles,72,49,6,,,,
72,down,BANNERS,Someone To You,67,8,37,,,,
73,-,Trippie Redd & Playboi Carti,Miss the Rage,-,73,1,22,2021-05-16,22,2021-05-16
74,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),41,23,3,,,,
75,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),77,75,4,,,,
76,up,BLØF,Horizon,89,76,4,,,,
77,down,Martin Garrix,Pressure (feat. Tove Lo),75,24,14,,,,
78,-,DaBaby,DaBaby (Intro),-,78,1,,,,
79,down,Justin Bieber,Anyone,63,2,19,5,2021-01-10,5,2021-01-10
80,-,"Dopebwoy, 3robi & SRNO",Marbella,-,45,26,,,,
81,-,P!nk,All I Know So Far,-,81,1,,,,
82,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,82,1,80,2021-05-09,80,2021-05-09
83,up,Rag'n'Bone Man,All You Ever Wanted,95,58,7,,,,
84,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,8,11,,,,
85,up,Pep,Alles Komt Goed,93,85,3,,,,
86,down,Davina Michelle,Perfect,74,74,2,,,,
87,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,87,1,,,,
88,down,Jason Derulo,X,80,46,12,,,,
89,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,11,8,,,,
90,down,Miley Cyrus,Midnight Sky,70,3,38,14,2020-08-23,12,2020-10-25
91,down,Edwin van der Toolen,Roze Bril,83,77,13,,,,
92,down,Frenna,Dragon Roll,60,24,17,,,,
93,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,93,1,,,,
94,-,Tim Dawn,To Love Somebody,-,38,17,,,,
95,-,J. Cole,i n t e r l u d e,-,95,1,59,2021-05-09,20,2021-05-16
96,down,The Kid LAROI,WITHOUT YOU,76,57,12,,,,
97,down,Tones and I,Dance Monkey,92,1,75,6,2019-10-06,1,2019-11-10
98,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,20,41,,,,
99,-,Leony,Faded Love,-,99,1,92,2021-05-16,92,2021-05-16
100,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,100,1,,,,
